Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",46871937,"=""9781508243854""",12 Strong,Doug Stanton (46872051),Compact Disk,Now a major motion picture from Jerry Bruckheimer starring Chris Hemsworth and Michael Shannon!  “A thrilling action ride of a book” (The New York ...,History,"Action & Adventure, Book Club, Current Events, Media Tie-In, Pop Culture, International, Non-Fiction, Boy's Interest, Entertainment, Heroes, Horses, Library, Middle Eastern, Movie Tie-In, TV Tie-In, US Army, US Marines, Women's Interest, Scribner"
3,145547005,"=""9781501128295""",Three Minutes to Doomsday,Joe Navarro (550770327),eBook,"An intense cat-and-mouse game played between two brilliant men in the last days of the Cold War, this shocking insider’s story shows how a massive ...","","Non-Fiction, Russian, Spies, US Army, Scribner"
"",145547005,"=""9781501128271""",Three Minutes to Doomsday,Joe Navarro (550770327),Hardcover,"An intense cat-and-mouse game played between two brilliant men in the last days of the Cold War, this shocking insider’s story shows how a massive ...","","Non-Fiction, Russian, Spies, US Army, Scribner"
"",145547005,"=""9781508237099""",Three Minutes to Doomsday,Joe Navarro (550770327),Audio Download,"An intense cat-and-mouse game played between two brilliant men in the last days of the Cold War, this shocking insider’s story shows how a massive ...","","Non-Fiction, Russian, Spies, US Army, Scribner"
4,514575709,"=""9781501117923""",Betrayal at Little Gibraltar,William Walker (514574226),eBook,"A vivid, thrilling, and impeccably researched account of America’s bloodiest battle ever—World War I’s Meuse-Argonne Offensive—and the shocking Ame...",History,"Non-Fiction, US Army, Scribner"
"",514575709,"=""9781501117916""",Betrayal at Little Gibraltar,William Walker (514574226),Trade Paperback,"A vivid, thrilling, and impeccably researched account of America’s bloodiest battle ever—World War I’s Meuse-Argonne Offensive—and the shocking Ame...",History,"Non-Fiction, US Army, Scribner"
5,159991,"=""9781476793139""",G.I.,Lee Kennett (1451249),eBook,"From the author of The First Air War, a realistic portrait of a solider during World War II. Lee Kennett provides a vivid portrait of the American ...",History,"Non-Fiction, Scribner"
6,47576380,"=""9781416595076""",Measureless Peril,Richard Snow (1074746),eBook,An exciting history told with a novelist's eye and filled with intimate details of the longest and largest battle of WWII—the fight for the Atlanti...,History,"Non-Fiction, Scribner"
"",47576380,"=""9781416591115""",Measureless Peril,Richard Snow (1074746),Trade Paperback,An exciting history told with a novelist's eye and filled with intimate details of the longest and largest battle of WWII—the fight for the Atlanti...,History,"Non-Fiction, Scribner"
"",47576380,"=""9781442334533""",Measureless Peril,Richard Snow (1074746),Audio Download,An exciting history told with a novelist's eye and filled with intimate details of the longest and largest battle of WWII—the fight for the Atlanti...,History,"Non-Fiction, Scribner"
7,1054325,"=""9781416559740""",Making the Corps,Thomas E. Ricks (1093487),eBook,"The bestselling, compelling insider’s account of the Marine Corps from the lives of the men of Platoon 3086—their training at Parris Island, their ...","","Non-Fiction, Scribner"
"",1054325,"=""9781416544500""",Making the Corps,Thomas E. Ricks (1093487),Trade Paperback,"The bestselling, compelling insider’s account of the Marine Corps from the lives of the men of Platoon 3086—their training at Parris Island, their ...","","Non-Fiction, Scribner"
8,1813666,"=""9781501141508""",War in a Time of Peace,David Halberstam (1813673),eBook,Pulitzer Prize­-winning journalist David Halberstam chronicles Washington politics and foreign policy in post­ Cold War America.Evoking the interna...,"","Non-Fiction, Scribner"
"",1813666,"=""9780743223232""",War in a Time of Peace,David Halberstam (1813673),Trade Paperback,Pulitzer Prize­-winning journalist David Halberstam chronicles Washington politics and foreign policy in post­ Cold War America.Evoking the interna...,"","Non-Fiction, Scribner"
"",1813666,"=""9780743568814""",War in a Time of Peace,David Halberstam (1813673),Audio Download,Pulitzer Prize­-winning journalist David Halberstam chronicles Washington politics and foreign policy in post­ Cold War America.Evoking the interna...,"","Non-Fiction, Scribner"
