Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",221917738,"=""9781545808412""",Clay Footed Giants,"Alain Chevarier (225644742), Mark McGuire (223414672)",Trade Paperback,"Set in Montréal, Clay Footed Giants is a tragicomic meditation on parenthood, masculinity, and violence.Being a parent is so much harder than Pat e...","","Fiction, Mad Cave Studios"
10,204802227,"=""9781668031926""",Get What's Yours for Medicare - Revised and Updated,Philip Moeller (446847247),eBook,"An updated and expanded edition of the top-selling consumer guide to Medicare. It explains how to choose the best plans, especially during Medicare...","","Non-Fiction, Simon & Schuster"
"",204802227,"=""9781668031919""",Get What's Yours for Medicare - Revised and Updated,Philip Moeller (446847247),Paper Over Board,"An updated and expanded edition of the top-selling consumer guide to Medicare. It explains how to choose the best plans, especially during Medicare...","","Non-Fiction, Simon & Schuster"
"",204802227,"=""9781797184371""",Get What's Yours for Medicare - Revised and Updated,Philip Moeller (446847247),Audio Download,"An updated and expanded edition of the top-selling consumer guide to Medicare. It explains how to choose the best plans, especially during Medicare...","","Non-Fiction, Simon & Schuster"
11,225551474,"=""9781647427337""",Countermelodies,Ernestine Whitman (225551513),eBook,"Offering a uniquely musical perspective on the #MeToo experience, this is the story of a talented and fiercely determined musician—a young woman wi...","","Non-Fiction, She Writes Press"
"",225551474,"=""9781647427320""",Countermelodies,Ernestine Whitman (225551513),Trade Paperback,"Offering a uniquely musical perspective on the #MeToo experience, this is the story of a talented and fiercely determined musician—a young woman wi...","","Non-Fiction, She Writes Press"
12,225551556,"=""9781647427399""",Bright Eyes,Bridey Thelen-Heidel (225551595),eBook,Fans of Jennette McCurdy’s I’m Glad My Mom Died will root for Bridey Thelen-Heidel as she struggles to unshackle herself from her mother’s chaos in...,"","Non-Fiction, She Writes Press"
"",225551556,"=""9781647427382""",Bright Eyes,Bridey Thelen-Heidel (225551595),Trade Paperback,Fans of Jennette McCurdy’s I’m Glad My Mom Died will root for Bridey Thelen-Heidel as she struggles to unshackle herself from her mother’s chaos in...,"","Non-Fiction, She Writes Press"
13,225551312,"=""9781647427214""",Immersion,Linda Murphy Marshall (222307092),eBook,Fans of the self-discovering journeys in Cheryl Strayed’s Wild and Andrew McCarthy’s The Longest Way Home will love diving into linguist Linda Murp...,"","Non-Fiction, She Writes Press"
"",225551312,"=""9781647427207""",Immersion,Linda Murphy Marshall (222307092),Trade Paperback,Fans of the self-discovering journeys in Cheryl Strayed’s Wild and Andrew McCarthy’s The Longest Way Home will love diving into linguist Linda Murp...,"","Non-Fiction, She Writes Press"
14,225930892,"=""9798888450437""",Child Catcher,Andrew Bridge (225931041),eBook,The Child Catcher is the true story of the fight to rescue the children confined to a violent and secretive institution in the rural South.Andrew B...,"","Non-Fiction, Regalo Press"
"",225930892,"=""9798888450420""",Child Catcher,Andrew Bridge (225931041),Hardcover,The Child Catcher is the true story of the fight to rescue the children confined to a violent and secretive institution in the rural South.Andrew B...,"","Non-Fiction, Regalo Press"
15,225551229,"=""9781647427153""",Fall and Recovery,Joanne De Simone (225551269),eBook,Special educator Joanne De Simone bears all in this raw and transformative memoir that captures how she used lessons of modern dance in her journey...,"","Non-Fiction, She Writes Press"
"",225551229,"=""9781647427146""",Fall and Recovery,Joanne De Simone (225551269),Trade Paperback,Special educator Joanne De Simone bears all in this raw and transformative memoir that captures how she used lessons of modern dance in her journey...,"","Non-Fiction, She Writes Press"
16,225551272,"=""9781647427191""",True Confessions of an Ambivalent Caregiver,Cindy Eastman (225325073),eBook,"Written for caregivers of parents and spouses, this funny but brutally honest collection of essays from award-winning author Eastman challenges the...","","Non-Fiction, She Writes Press"
"",225551272,"=""9781647427184""",True Confessions of an Ambivalent Caregiver,Cindy Eastman (225325073),Trade Paperback,"Written for caregivers of parents and spouses, this funny but brutally honest collection of essays from award-winning author Eastman challenges the...","","Non-Fiction, She Writes Press"
17,225552546,"=""9781647428013""",Highway to the Sky,Lola Reid Allin (225552585),eBook,"With females making up just 5% of the world’s pilots, this memoir crosses genres to combine aviation history, the author’s journey from unwanted ch...","","Non-Fiction, She Writes Press"
"",225552546,"=""9781647428006""",Highway to the Sky,Lola Reid Allin (225552585),Trade Paperback,"With females making up just 5% of the world’s pilots, this memoir crosses genres to combine aviation history, the author’s journey from unwanted ch...","","Non-Fiction, She Writes Press"
18,208546384,"=""9781637632086""",A Million Times We Cry,Stacey Grimes-Wempe (223298523),eBook,"The day after she and her husband moved into their first home, Stacey Wempe’s simple, ideal life in Saskatchewan was shattered. At daybreak, her au...","","Non-Fiction, Forefront Books"
"",208546384,"=""9781637632079""",A Million Times We Cry,Stacey Grimes-Wempe (223298523),Hardcover,"The day after she and her husband moved into their first home, Stacey Wempe’s simple, ideal life in Saskatchewan was shattered. At daybreak, her au...","","Non-Fiction, Forefront Books"
19,225551188,"=""9781647426354""",Sky Ranch,Linda M. Lockwood (225551227),eBook,For fans of Tara Westover’s Educated and Ivan Doig’s This House of Sky comes a memoir about a girl’s isolated ranch childhood—and her adulthood jou...,"","Non-Fiction, She Writes Press"
"",225551188,"=""9781647426347""",Sky Ranch,Linda M. Lockwood (225551227),Trade Paperback,For fans of Tara Westover’s Educated and Ivan Doig’s This House of Sky comes a memoir about a girl’s isolated ranch childhood—and her adulthood jou...,"","Non-Fiction, She Writes Press"
20,225551865,"=""9781647427573""",Shaman's Wife,Alicia M. Rodriguez (225551904),eBook,"Empowering and told from a unique perspective, this globe-spanning memoir of self-discovery and sacrifice has a singular, resounding message for it...","","Non-Fiction, She Writes Press"
"",225551865,"=""9781647427566""",Shaman's Wife,Alicia M. Rodriguez (225551904),Trade Paperback,"Empowering and told from a unique perspective, this globe-spanning memoir of self-discovery and sacrifice has a singular, resounding message for it...","","Non-Fiction, She Writes Press"
