Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",221203775,"=""9781524894351""",Sticky Notes,Matthew Eicheldinger (212466201),Hardcover,"From popular personality and storyteller Matt Eicheldinger, a collection of 100 true, uplifting short stories that capture the meaning behind every...","","Non fiction, Simon & Schuster Audio"
11,225552464,"=""9781647427955""",One Ripple at a Time,Janice Jensen (225552503),eBook,"Written especially for women who have struggled with the death of a child under age thirteen, One Ripple at a Time describes one mother’s guidance ...","","Non fiction, She Writes Press"
"",225552464,"=""9781647427948""",One Ripple at a Time,Janice Jensen (225552503),Trade Paperback,"Written especially for women who have struggled with the death of a child under age thirteen, One Ripple at a Time describes one mother’s guidance ...","","Non fiction, She Writes Press"
12,220532209,"=""9781507223031""",Shadow Work for Hot Messes,Mandi Em (179339392),eBook,"It’s the next evolution of shadow work as only Mandi Em can deliver it. With introspective exercises and relatable guidance, this one-of-a-kind wor...","","Non fiction, Adams Media"
"",220532209,"=""9781507222997""",Shadow Work for Hot Messes,Mandi Em (179339392),Trade Paperback,"It’s the next evolution of shadow work as only Mandi Em can deliver it. With introspective exercises and relatable guidance, this one-of-a-kind wor...","","Non fiction, Adams Media"
13,219444770,"=""9798886636796""",Big Panda and Tiny Dragon Weekly Planner Notepad,Mandala Publishing (2116442241),Trade Paperback,Find your own moments of calm in this busy world with this 52-page weekly planner notepad featuring stunning quotes and illustrations from James No...,"","Fiction, Mandala Publishing"
14,219445436,"=""9798886636826""",Big Panda and Tiny Dragon Sticky Note Memo Cube,Mandala Publishing (2116442241),General merchandise,Embrace the tranquil wisdom of James Norbury’s Big Panda and Tiny Dragon with this 800-sheet sticky note memo cube featuring beautiful illustration...,"","Fiction, Mandala Publishing"
15,204802227,"=""9781668031926""",Get What's Yours for Medicare - Revised and Updated,Philip Moeller (446847247),eBook,"An updated and expanded edition of the top-selling consumer guide to Medicare. It explains how to choose the best plans, especially during Medicare...","","Non fiction, Simon & Schuster"
"",204802227,"=""9781668031919""",Get What's Yours for Medicare - Revised and Updated,Philip Moeller (446847247),Paper Over Board,"An updated and expanded edition of the top-selling consumer guide to Medicare. It explains how to choose the best plans, especially during Medicare...","","Non fiction, Simon & Schuster"
"",204802227,"=""9781797184371""",Get What's Yours for Medicare - Revised and Updated,Philip Moeller (446847247),Audio Download,"An updated and expanded edition of the top-selling consumer guide to Medicare. It explains how to choose the best plans, especially during Medicare...","","Non fiction, Simon & Schuster"
16,225551474,"=""9781647427337""",Countermelodies,Ernestine Whitman (225551513),eBook,"Offering a uniquely musical perspective on the #MeToo experience, this is the story of a talented and fiercely determined musician—a young woman wi...","","Non fiction, She Writes Press"
"",225551474,"=""9781647427320""",Countermelodies,Ernestine Whitman (225551513),Trade Paperback,"Offering a uniquely musical perspective on the #MeToo experience, this is the story of a talented and fiercely determined musician—a young woman wi...","","Non fiction, She Writes Press"
17,225551556,"=""9781647427399""",Bright Eyes,Bridey Thelen-Heidel (225551595),eBook,Fans of Jennette McCurdy’s I’m Glad My Mom Died will root for Bridey Thelen-Heidel as she struggles to unshackle herself from her mother’s chaos in...,"","Non fiction, She Writes Press"
"",225551556,"=""9781647427382""",Bright Eyes,Bridey Thelen-Heidel (225551595),Trade Paperback,Fans of Jennette McCurdy’s I’m Glad My Mom Died will root for Bridey Thelen-Heidel as she struggles to unshackle herself from her mother’s chaos in...,"","Non fiction, She Writes Press"
18,225551312,"=""9781647427214""",Immersion,Linda Murphy Marshall (222307092),eBook,Fans of the self-discovering journeys in Cheryl Strayed’s Wild and Andrew McCarthy’s The Longest Way Home will love diving into linguist Linda Murp...,"","Non fiction, She Writes Press"
"",225551312,"=""9781647427207""",Immersion,Linda Murphy Marshall (222307092),Trade Paperback,Fans of the self-discovering journeys in Cheryl Strayed’s Wild and Andrew McCarthy’s The Longest Way Home will love diving into linguist Linda Murp...,"","Non fiction, She Writes Press"
19,225551272,"=""9781647427191""",True Confessions of an Ambivalent Caregiver,Cindy Eastman (225325073),eBook,"Written for caregivers of parents and spouses, this funny but brutally honest collection of essays from award-winning author Eastman challenges the...","","Non fiction, She Writes Press"
"",225551272,"=""9781647427184""",True Confessions of an Ambivalent Caregiver,Cindy Eastman (225325073),Trade Paperback,"Written for caregivers of parents and spouses, this funny but brutally honest collection of essays from award-winning author Eastman challenges the...","","Non fiction, She Writes Press"
20,225551229,"=""9781647427153""",Fall and Recovery,Joanne De Simone (225551269),eBook,Special educator Joanne De Simone bears all in this raw and transformative memoir that captures how she used lessons of modern dance in her journey...,"","Non fiction, She Writes Press"
"",225551229,"=""9781647427146""",Fall and Recovery,Joanne De Simone (225551269),Trade Paperback,Special educator Joanne De Simone bears all in this raw and transformative memoir that captures how she used lessons of modern dance in her journey...,"","Non fiction, She Writes Press"
