Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
14,138117776,"=""9781501180408""",Unmaking of the President 2016,Lanny J. Davis (1446943),eBook,The first comprehensive account that proves that James Comey threw the 2016 election to Donald Trump. “Compelling criticism…lapsed Trump supporters...,"","Current Events, Non-Fiction, Politicians, Politics, Scribner"
"",138117776,"=""9781501180392""",Unmaking of the President 2016,Lanny J. Davis (1446943),Trade Paperback,The first comprehensive account that proves that James Comey threw the 2016 election to Donald Trump. “Compelling criticism…lapsed Trump supporters...,"","Current Events, Non-Fiction, Politicians, Politics, Scribner"
"",138117776,"=""9781508254232""",Unmaking of the President 2016,Lanny J. Davis (1446943),Audio Download,The first comprehensive account that proves that James Comey threw the 2016 election to Donald Trump. “Compelling criticism…lapsed Trump supporters...,"","Current Events, Non-Fiction, Politicians, Politics, Scribner"
15,172141236,"=""9781681774701""",Pierre Hotel Affair,Daniel Simone (172141282),eBook,"New York City, 1972.Bobby Comfort and Sammy “the Arab” Nalo were highly skilled jewel thieves who specialized in robbing luxury Manhattan hotels. W...","","Non-Fiction, Pegasus Books"
"",172141236,"=""9781681774022""",Pierre Hotel Affair,Daniel Simone (172141282),Hardcover,"New York City, 1972. Bobby Comfort and Sammy “the Arab” Nalo were highly skilled jewel thieves who specialized in robbing luxury Manhattan hotels. ...","","Non-Fiction, Pegasus Books"
"",172141236,"=""9781681777450""",Pierre Hotel Affair,Daniel Simone (172141282),Trade Paperback,"New York City, 1972.Bobby Comfort and Sammy “the Arab” Nalo were highly skilled jewel thieves who specialized in robbing luxury Manhattan hotels. W...","","Non-Fiction, Pegasus Books"
16,412227683,"=""9781476741215""",Bush,Jean Edward Smith (1956891),eBook,A Washington Post Notable Nonfiction Book of the Year Distinguished presidential biographer Jean Edward Smith offers a “comprehensive and compellin...,Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",412227683,"=""9781476741208""",Bush,Jean Edward Smith (1956891),Trade Paperback,A Washington Post Notable Nonfiction Book of the Year Distinguished presidential biographer Jean Edward Smith offers a “comprehensive and compellin...,Biography/Autobiography,"Non-Fiction, Simon & Schuster"
17,413080504,"=""9781476747781""",Spiral,Mark Danner (413080562),eBook,In “a clear-eyed and shrewd examination…of how the US seems to be mired in a losing and intractable battle against global terrorism” (Publishers We...,"","Non-Fiction, Simon & Schuster"
"",413080504,"=""9781476747774""",Spiral,Mark Danner (413080562),Trade Paperback,In “a clear-eyed and shrewd examination…of how the US seems to be mired in a losing and intractable battle against global terrorism” (Publishers We...,"","Non-Fiction, Simon & Schuster"
18,410495139,"=""9781476732527""",Burger Court and the Rise of the Judicial Right,"Michael J. Graetz (410495217), Linda Greenhouse (67486926)",eBook,"A revelatory look at the Warren Burger Supreme Court finds that it was not moderate or transitional, but conservative—and it shaped today’s constit...","","Non-Fiction, Simon & Schuster"
"",410495139,"=""9781476732510""",Burger Court and the Rise of the Judicial Right,"Michael J. Graetz (410495217), Linda Greenhouse (67486926)",Trade Paperback,"A revelatory look at the Warren Burger Supreme Court finds that it was not moderate or transitional, but conservative—and it shaped today’s constit...","","Non-Fiction, Simon & Schuster"
19,2114066663,"=""9781501155789""",Trump Revealed,"Michael Kranish (2114066412), Marc Fisher (2114066457)",eBook,"A comprehensive biography of Donald Trump, the Republican front-runner in the presidential election campaign. Trump Revealed will be reported by a ...","","Current Events, Non-Fiction, Celebrity, Politicians, Scribner"
"",2114066663,"=""9781501156526""",Trump Revealed,"Michael Kranish (2114066412), Marc Fisher (2114066457)",Trade Paperback,A New York Times Bestseller A Philadelphia Inquirer Best Book of the Year A Los Angeles Times Most Important Book of the Year Hailed as “authoritat...,"","Current Events, Non-Fiction, Celebrity, Politicians, Scribner"
"",2114066663,"=""9781508226765""",Trump Revealed,"Michael Kranish (2114066412), Marc Fisher (2114066457)",Audio Download,A New York Times Bestseller A Philadelphia Inquirer Best Book of the Year A Los Angeles Times Most Important Book of the Year Hailed as “authoritat...,"","Current Events, Non-Fiction, Celebrity, Politicians, Scribner"
20,408744214,"=""9781476716589""",All the Single Ladies,Rebecca Traister (62924196),eBook,* NEW YORK TIMES NOTABLE BOOKS OF 2016 SELECTION * BEST BOOKS OF 2016 SELECTION BY THE BOSTON GLOBE * ENTERTAINMENT WEEKLY * NPR * CHICAGO PUBLIC L...,History,"Non-Fiction, S&S/ Marysue Rucci Books"
"",408744214,"=""9781476716572""",All the Single Ladies,Rebecca Traister (62924196),Trade Paperback,* NEW YORK TIMES NOTABLE BOOKS OF 2016 SELECTION * BEST BOOKS OF 2016 SELECTION BY THE BOSTON GLOBE * ENTERTAINMENT WEEKLY * NPR * CHICAGO PUBLIC L...,History,"Non-Fiction, S&S/ Marysue Rucci Books"
"",408744214,"=""9781508215073""",All the Single Ladies,Rebecca Traister (62924196),Audio Download,* NEW YORK TIMES NOTABLE BOOKS OF 2016 SELECTION * BEST BOOKS OF 2016 SELECTION BY THE BOSTON GLOBE * ENTERTAINMENT WEEKLY * NPR * CHICAGO PUBLIC L...,History,"Non-Fiction, S&S/ Marysue Rucci Books"
