Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,169225158,"=""9780857075673""",Jack's Mega Machines: The Rocket Racing Car,Alison Ritchie (404037635),Paperback,"Jack is an awesome mechanic whose workshop is unlike any other, when he drives through its magic doors he has thrilling adventures! This time Jack ...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",169225158,"=""9780857078896""",Jack's Mega Machines: The Rocket Racing Car,Alison Ritchie (404037635),Fixed Layout eBook,"Have fun with Jack in his mega machines! In this exciting adventure, Jack zooms into outer space. Can his super speedy racing car beat the aliens i...",Character Picture Books,"Fiction, Simon & Schuster UK"
8,81972667,"=""9780857072634""",Great Snortle Hunt,Claire Freedman (21552315),Paperback,"On a hill bumpy-steepy, there's a house scary-creepy, And it's said that a Snortle lives there, Now nobody's been, so nobody's seen, But Mouse whis...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",81972667,"=""9780857077080""",Great Snortle Hunt,Claire Freedman (21552315),Fixed Layout eBook,"A fabulous new picture book from the bestselling author of Aliens Love Underpants. On a hill bumpy-steepy, there's a house scary-creepy, And it's s...",Character Picture Books,"Fiction, Simon & Schuster UK"
9,401101348,"=""9781449417888""",Mouse Goes to School,Kate Stone (73961359),Board Book,"Mouse and his friends are back! And, in Accord's latest Flip-Flap book, Mouse Goes to School, everyone's excited about the first day. From riding t...","","Accord Publishing, a division of Andrews McMeel"
10,81977286,"=""9781847389022""",Yoga Ogre,Peter Bently (81977258),Hardcover,"Ogden the Ogre was worried one night. ""My jim-jams have grown far too short and too tight! How has my tum got so terribly wide? I only eat twelve m...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",81977286,"=""9780857077066""",Yoga Ogre,Peter Bently (81977258),Fixed Layout eBook,"Ogden the Ogre was worried one night. His jim-jams had grown far too short and too tight. The people said, ""Jim-jams too tight and too short? Overw...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
11,81977263,"=""9781847388759""",Worst Princess,Anna Kemp (66825306),Hardcover,"Once upon a time, in a tower near you, Lived a sad princess; the Princess Sue. ""Some day,"" she sighed, ""my prince will come, But I wish he'd move h...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",81977263,"=""9780857077073""",Worst Princess,Anna Kemp (66825306),Fixed Layout eBook,"Once upon a time, in a tower near you, Lived a sad princess; the Princess Sue. ""Some day,"" she sighed, ""my prince will come, But I wish he'd move h...",Character Picture Books,"Fiction, Simon & Schuster UK"
12,81972651,"=""9780857077035""",Welcome to Alien School,Caryl Hart (72326459),Fixed Layout eBook,"When, one morning, Mum calls Albie for school, he really doesn't want to go, He's too busy playing space rescues with his toys. But, when Albie ste...","","Fiction, Simon & Schuster UK"
13,81972582,"=""9780857072245""",Princess Evie's Ponies: Indigo the Magic Rainbow Pony,Sarah Kilbride (576584217),Paperback,"Princess Evie is crazy about her ponies. But Princess Evie's ponies aren't like any other ponies - oh no! Her ponies are magic ponies and, whenever...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",81972582,"=""9780857077042""",Princess Evie's Ponies: Indigo the Magic Rainbow Pony,Sarah Kilbride (576584217),Fixed Layout eBook,"Princess Evie is crazy about her ponies. But Princess Evie's ponies aren't like any other ponies - oh no! Her ponies are magic ponies and, whenever...",Character Picture Books,"Fiction, Simon & Schuster UK"
14,81977018,"=""9781847385895""",Jump On Board the Animal Train,"Naomi Kefford (73540579), Lynne Moore (73540577)",Paperback,"The giraffes hooves click as he moves, The elephant's feet plod down the street, The tiger's tail swishes the rail,The bear's paws pad on the floor...",Character Picture Books,"Fiction, Simon & Schuster UK"
15,72947822,"=""9780857076410""",Gilbert the Hero,Jane Clarke (19092611),Fixed Layout eBook,"It's great fun having a baby brother - right? Well, not for Gilbert. His new baby brother, Finn, is too small to join in with any of his games. In ...","","Fiction, Simon & Schuster UK"
16,81972425,"=""9780857076427""",Thank You for Looking After Our Pets,Tim Hopgood (81972428),Fixed Layout eBook,"Pets come in all shapes and sizes. Some are grumpy, some are noisy and some make a lot of mess. Others want their tummies tickled, or to dance all ...","","Fiction, Simon & Schuster UK"
17,81977081,"=""9780857076380""",Little One's Bedtime,Suzi Moore (81977084),Fixed Layout eBook,"It's time for bed, but Little One isn't ready yet. She and Teddy have far too much to do. They have dragons to fight, pirate treasure to find and m...",Character Picture Books,"Fiction, Simon & Schuster UK"
18,67472306,"=""9780731815517""",Grug Goes to School,Ted Prior (67475265),Fixed Layout eBook,"Grug loves looking at the pictures in books, but one day he decides to teach himself how to read the words. Soon he can enjoy his favourite book of...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
19,73825299,"=""9780731815562""",Grug Goes To Hospital,Ted Prior (67475265),Fixed Layout eBook,"Grug loves looking at the pictures in books, but one day he decides to teach himself how to read the words. Soon he can enjoy his favourite book of...",Character Picture Books,"Fiction, Simon & Schuster Australia"
20,69081169,"=""9780731815548""",Grug and the Circus,Ted Prior (67475265),Fixed Layout eBook,One day Grug was daydreaming when he saw the top of a very large tent. It was a circus!See what happens when Grug starts his own circus!,Character Picture Books,"Fiction, Picture Book, Simon & Schuster Australia"
