Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",85768577,"=""9781451661781""",Distance Between Us,Reyna Grande (27097999),Trade Paperback,"In this inspirational and unflinchingly honest memoir, acclaimed author Reyna Grande describes her childhood torn between the United States and Mex...","","Non-Fiction, Washington Square Press"
"",85768577,"=""9781797114132""",Distance Between Us,Reyna Grande (27097999),Audio Download,"In this inspirational and unflinchingly honest memoir, acclaimed author Reyna Grande describes her childhood torn between the United States and Mex...","","Non-Fiction, Washington Square Press"
6,20724672,"=""9781416523055""",My War at Home,Masuda Sultan (20724728),eBook,"Born in Kandahar in 1978, Sultan fled to the United States at age five with her family. Raised in Brooklyn and Flushing, Queens, Sultan saw her lif...","","Non-Fiction, Washington Square Press"
"",20724672,"=""9780743480475""",My War at Home,Masuda Sultan (20724728),Trade Paperback,"Born in Kandahar in 1978, Sultan fled to the United States at age five with her family. Raised in Brooklyn and Flushing, Queens, Sultan saw her lif...","","Non-Fiction, Washington Square Press"
7,1801584,"=""9781439121894""",My Name Is Bill,Susan Cheever (1463274),eBook,"In this thoroughly researched and groundbreaking biography of Bill Wilson, cofounder of Alcoholics Anonymous, acclaimed author Susan Cheever create...","","Literary, Non-Fiction, Washington Square Press"
"",1801584,"=""9780743405911""",My Name Is Bill,Susan Cheever (1463274),Trade Paperback,"The definitive biography of Bill Wilson, the man who established Alcoholics Anonymous, and the first to be written with access to documents in that...","","Literary, Non-Fiction, Washington Square Press"
8,20109372,"=""9781439108468""",Show Me the Way,Jennifer Lauck (1843859),eBook,"Carl Jung said, ""Children are driven, unconsciously, in a direction that is intended to compensate for everything that was left unfulfilled in the ...",Biography/Autobiography,"Non-Fiction, Washington Square Press"
"",20109372,"=""9780743476393""",Show Me the Way,Jennifer Lauck (1843859),Trade Paperback,"Having lost both of her prents at an early age, Jennifer Lauck, acclaimed author of the memoir Blackbird and its follow-up, Still Waters, has in Sh...",Biography/Autobiography,"Non-Fiction, Washington Square Press"
9,20037222,"=""9781451604467""",Self Abuse,Jonathan Self (20037253),eBook,From the age of three Jonathan Self had only one ambition: not to be like his father. Despite his determination to be a better man -- and a better ...,"","Non-Fiction, Washington Square Press"
"",20037222,"=""9780743476195""",Self Abuse,Jonathan Self (20037253),Trade Paperback,From the age of three Jonathan Self had only one ambition: not to be like his father. Despite his determination to be a better man -- and a better ...,"","Non-Fiction, Washington Square Press"
10,21158241,"=""9781416506638""",Sex and Sensibility,"",eBook,It's all about you. Your apartment. Your job. Your dates. Your sex life. Your time off. Your exercise. Your food. Your music. Your future. What are...,Biography: general,"Non-Fiction, Washington Square Press"
"",21158241,"=""9780743483032""",Sex and Sensibility,"",Trade Paperback,It's all about you. Your apartment. Your job. Your dates. Your sex life. Your time off. Your exercise. Your food. Your music. Your future. What are...,Biography: general,"Non-Fiction, Washington Square Press"
11,15989244,"=""9781439122150""",Ride Together,"Paul Karasik (15989246), Judy Karasik (15989247)",eBook,"We looked like a cup of human fruit cocktail dumped onto the top of the house, each piece different but all out of the same can.So begins a book un...","","Non-Fiction, Washington Square Press"
"",15989244,"=""9780743423373""",Ride Together,"Paul Karasik (15989246), Judy Karasik (15989247)",Trade Paperback,"We looked like a cup of human fruit cocktail dumped onto the top of the house, each piece different but all out of the same can.  So begins a book ...","","Non-Fiction, Washington Square Press"
12,19980527,"=""9781416591276""",Apricots on the Nile,Colette Rossant (16836396),eBook,"Cairo, 1937: French-born Colette Rossant is waiting out World War II among her father's Egyptian-Jewish relatives. From the moment she arrives at h...","","Non-Fiction, Washington Square Press"
"",19980527,"=""9780743475617""",Apricots on the Nile,Colette Rossant (16836396),Trade Paperback,"Cairo, 1937: French-born Colette Rossant is waiting out World War II among her father's Egyptian-Jewish relatives. From the moment she arrives at h...","","Non-Fiction, Washington Square Press"
13,18665374,"=""9781451604252""",Darkwater,W. E. B. Du Bois (18665379),eBook,"W.E.B. Du Bois, one of the most celebrated intellectuals of the twentieth century, published Darkwater -- a powerful collection of essays, verse an...",Biography: general,"Non-Fiction, Washington Square Press"
"",18665374,"=""9780743460606""",Darkwater,W. E. B. Du Bois (18665379),Trade Paperback,"W.E.B. Du Bois, one of the most celebrated intellectuals of the twentieth century, published Darkwater -- a powerful collection of essays, verse an...",Biography: general,"Non-Fiction, Washington Square Press"
14,20289565,"=""9780743480086""",Life As We Know It,"",eBook,"""...these essays are jewels of the unexpected, and in introducing them, I don't want to steal any of their surprise. Suffice it to say that family ...","Popular culture, Self Help/Personal Development","Non-Fiction, Washington Square Press"
"",20289565,"=""9780743476867""",Life As We Know It,"",Trade Paperback,"""...these essays are jewels of the unexpected, and in introducing them, I don't want to steal any of their surprise. Suffice it to say that family ...","Popular culture, Self Help/Personal Development","Non-Fiction, Washington Square Press"
15,1678899,"=""9781439122334""",Venetian Dreaming,Paula Weideger (1886272),eBook,Who hasn't longed to escape to the enchanting canals and mysterious alleywaysof Venice? Globetrotting writer Paula Weideger not only dreamed the dr...,"","Non-Fiction, Washington Square Press"
"",1678899,"=""9780671047306""",Venetian Dreaming,Paula Weideger (1886272),Trade Paperback,Who hasn't longed to escape to the enchanting canals and mysterious alleyways of Venice? Globetrotting writer Paula Weideger not only dreamed the d...,"","Non-Fiction, Washington Square Press"
16,16399365,"=""9780743440097""",Better Woman,Susan Johnson (16399368),eBook,"Acclaimed novelist Susan Johnson found, at age thirty-five, that her desire to have a baby became overwhelming. She had no inkling what motherhood ...","","Non-Fiction, Washington Square Press"
"",16399365,"=""9780743432979""",Better Woman,Susan Johnson (16399368),Trade Paperback,"Acclaimed novelist Susan Johnson found, at age thirty-five, that her desire to have a baby became overwhelming. She had no inkling what motherhood ...","","Non-Fiction, Washington Square Press"
17,18665011,"=""9781451604245""",My Bondage and My Freedom,Frederick Douglass (201332),eBook,My Bondage and My Freedom is the second of three published autobiographies from one of the most brilliant and eloquent abolitionists and human righ...,"","Non-Fiction, Washington Square Press"
"",18665011,"=""9780743460590""",My Bondage and My Freedom,Frederick Douglass (201332),Trade Paperback,My Bondage and My Freedom is the second of three published autobiographies from one of the most brilliant and eloquent abolitionists and human righ...,"","Non-Fiction, Washington Square Press"
18,18663111,"=""9781451604238""",Incidents in the Life of a Slave Girl,Harriet Jacobs (200878),eBook,Harriet Jacobs's Incidents in the Life of a Slave Girl is one of the most compelling accounts of slavery and one of the most unique of the one hund...,Classics,"Academic, African-American, Black History Month, Classics, Literary, Non-Fiction, Washington Square Press"
"",18663111,"=""9780743460569""",Incidents in the Life of a Slave Girl,Harriet Jacobs (200878),Trade Paperback,Harriet Jacobs's Incidents in the Life of a Slave Girl is one of the most compelling accounts of slavery and one of the most unique of the one hund...,Classics,"Academic, African-American, Black History Month, Classics, Literary, Non-Fiction, Washington Square Press"
"",18663111,"=""9781451685695""",Incidents in the Life of a Slave Girl,Harriet Jacobs (200878),eBook,Harriet Jacobs's Incidents in the Life of a Slave Girl is one of the most compelling accounts of slavery and one of the most unique of the one hund...,Classics,"Academic, African-American, Black History Month, Classics, Literary, Non-Fiction, Washington Square Press"
19,17988436,"=""9780743481991""",Pagan Babies,Gina Cascone (17988439),eBook,"As a child, Gina Cascone would hide under her bed, in the closet, and run away from her parents, hoping somehow to escape her worst fear. But she c...","","Non-Fiction, Washington Square Press"
"",17988436,"=""9780743453271""",Pagan Babies,Gina Cascone (17988439),Trade Paperback,"As a child, Gina Cascone would hide under her bed, in the closet, and run away from her parents, hoping somehow to escape her worst fear. But she c...","","Non-Fiction, Washington Square Press"
20,1334500,"=""9781439122082""",Displaced Persons,Joseph Berger (1334509),eBook,"In this touching account, veteran New York Times reporter Joseph Berger describes how his own family of Polish Jews -- with one son born at the clo...",Biography/Autobiography,"Non-Fiction, Washington Square Press"
"",1334500,"=""9780671027537""",Displaced Persons,Joseph Berger (1334509),Trade Paperback,"In this touching account, veteran New York Times reporter Joseph Berger describes how his own family of Polish Jews -- with one son born at the clo...",Biography/Autobiography,"Non-Fiction, Washington Square Press"
