Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,209825937,"=""9781804440599""",Drifts,Natasha Burge (209825974),eBook,"A strikingly original memoir of autism and transcultural identity, Drifts takes us through the souks, sands and cities of the Arabian Gulf, where t...","","Non-Fiction, Footnote Press"
8,192466403,"=""9781667200491""",Historic Battlefields in 500 Walks,Steve Fallon (198673702),Paper Over Board,Tour hundreds of historic battlefields across the world with this captivating guide to exploring the sites where empires rose and fell.Stretching a...,"","Non-Fiction, Thunder Bay Press"
9,188082813,"=""9781639363834""",On the Trail of the Jackalope,Michael P. Branch (188082850),Trade Paperback,"The never-before-told story of the horned rabbit—the myths, the hoaxes, the very real scientific breakthrough it inspired—and how it became a cultu...","","Non-Fiction, Pegasus Books"
"",188082813,"=""9781643139326""",On the Trail of the Jackalope,Michael P. Branch (188082850),eBook,"The never-before-told story of the horned rabbit—the myths, the hoaxes, and the entirely real scientific breakthroughs it has inspired—and how it b...","","Non-Fiction, Pegasus Books"
"",188082813,"=""9781643139333""",On the Trail of the Jackalope,Michael P. Branch (188082850),Hardcover,"The never-before-told story of the horned rabbit—the myths, the hoaxes, the very real scientific breakthrough it inspired—and how it became a cultu...","","Non-Fiction, Pegasus Books"
10,194614244,"=""9781507219966""",Unofficial Dollywood Cookbook,Erin Browne (194614213),Paper Over Board,“A fun adventure through some of Dolly’s own favorite recipes.” —Country Living “Perfect for fans and foodies alike.” —Rolling Stone Bring the fun ...,"","Non-Fiction, Adams Media"
"",194614244,"=""9781507219973""",Unofficial Dollywood Cookbook,Erin Browne (194614213),eBook,“A fun adventure through some of Dolly’s own favorite recipes.” —Country Living “Perfect for fans and foodies alike.” —Rolling Stone Bring the fun ...,"","Non-Fiction, Adams Media"
11,191330326,"=""9781800651210""",Camper Heaven,Dee Campling (197578868),Paper Over Board,"Showcasing amazing vans and their owners from around the world, Camper Heaven will inspire you to take off on the road trip of a lifetime.Author De...","","Non-Fiction, Ryland Peters & Small"
12,200744758,"=""9781941815519""",Kinfolk 47,Kinfolk (139494142),Trade Paperback,Issue Forty-Seven takes a stand against one-off wellness trends and miracle cures and focuses on well-being as an innate balance to be safeguarded....,"","Non-Fiction, Kinfolk"
13,189279848,"=""9781623717582""",Traveller's History of Egypt,Harry Adès (189279885),Trade Paperback,Ancient Egypt has gripped the popular imagination like no other country and the lure of its pyramids and the Nile are a magnet for visitors from al...,"","Non-Fiction, Interlink Publishing Group Inc"
14,188551848,"=""9781623717896""",100 Best Paintings in London,Geoffrey Smith (188551885),Trade Paperback,The only book to provide a single volume introduction to the finest art in London.100 Best Paintings in London is an essential guide to the cream o...,"","Non-Fiction, Interlink Publishing Group Inc"
"",188551848,"=""9781566566186""",100 Best Paintings in London,Geoffrey Smith (188551885),Trade Paperback,The only book to provide a single volume introduction to the finest art in London. 100 Best Paintings in London is an essential guide to the cream ...,"","Non-Fiction, Interlink Publishing Group Inc"
15,197676293,"=""9781639363438""",Chasing Icebergs,Matthew H. Birkhold (197676332),Hardcover,A deeply intelligent and engrossing narrative that will transform our relationship with water and how we view climate change. The global water cris...,"","Non-Fiction, Pegasus Books"
"",197676293,"=""9781639363445""",Chasing Icebergs,Matthew H. Birkhold (197676332),eBook,A deeply intelligent and engrossing narrative that will transform our relationship with water and how we view climate change.The global water crisi...,"","Non-Fiction, Pegasus Books"
16,189279766,"=""9781623717575""",Traveller's Companion to London,"Thomas Wright (189279803), Peter Ackroyd (189279804)",Trade Paperback,"London has witnessed everything from pilgrimages, celebrations, acts of heroism and moments of religious contemplation to riots, executions, grisly...","","Non-Fiction, Interlink Publishing Group Inc"
"",189279766,"=""9781566565370""",Traveller's Companion to London,"Thomas Wright (189279803), Peter Ackroyd (189279804)",Trade Paperback,"London has witnessed everything from pilgrimages, celebrations, acts of heroism and moments of religious contemplation to riots, executions, grisly...","","Non-Fiction, Interlink Publishing Group Inc"
17,191129651,"=""9781948080040""",Cottage Charm in Historic Seville,Sharon Duplantis (191129687),Trade Paperback,"ESTABLISHED IN 1559 ...Recently discovered artifacts in Pensacola, Florida, have unearthed the first Spanish colony, founded by Don Tristan de Luna...","","Non-Fiction, Indigo River Publishing"
"",191129651,"=""9781948080156""",Cottage Charm in Historic Seville,Sharon Duplantis (191129687),Hardcover,"ESTABLISHED IN 1559 ...Recently discovered artifacts in Pensacola, Florida, have unearthed the first Spanish colony, founded by Don Tristan de Luna...","","Non-Fiction, Indigo River Publishing"
18,197627782,"=""9781639363360""",High,Erika Fatland (172277994),Hardcover,"An ambitious and magnificent new travelogue by bestselling and prize-winning author Erika Fatland (The Border and Sovietistan), on a journey along ...","","Non-Fiction, Pegasus Books"
"",197627782,"=""9781639363377""",High,Erika Fatland (172277994),eBook,"An ambitious and magnificent new travelogue by bestselling and prize-winning author Erika Fatland (The Border and Sovietistan), on a journey along ...","","Non-Fiction, Pegasus Books"
19,177627930,"=""9781639363049""",Expedition Deep Ocean,Josh Young (177627966),Trade Paperback,The riveting story of the history-making mission to reach the bottom of all five of the world’s oceans – the ultimate frontier of our planet.  A fe...,"","Non-Fiction, Pegasus Books"
"",177627930,"=""9781643136769""",Expedition Deep Ocean,Josh Young (177627966),Hardcover,The riveting story of the history-making mission to reach the bottom of all five of the world’s oceans – the ultimate frontier of our planet.Humank...,"","Non-Fiction, Pegasus Books"
"",177627930,"=""9781643136776""",Expedition Deep Ocean,Josh Young (177627966),eBook,The riveting story of the exploration of the final frontier of our planet—the deep ocean—and history-making mission to reach the bottom of all five...,"","Non-Fiction, Pegasus Books"
20,194664669,"=""9781507219980""",100 Things to See in the National Parks,Stefanie Payne (188916573),Paper Over Board,"Explore all the most interesting, important, and awe-inspiring sites in the US National Parks with this guide featuring 100 must-see historical sit...","","Non-Fiction, Adams Media"
"",194664669,"=""9781507219997""",100 Things to See in the National Parks,Stefanie Payne (188916573),eBook,"Explore all the most interesting, important, and awe-inspiring sites in the US National Parks with this guide featuring 100 must-see historical sit...","","Non-Fiction, Adams Media"
