Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
12,157644084,"=""9781982123000""",Courage to Be Happy,"Ichiro Kishimi (140778746), Fumitake Koga (140778760)",Hardcover,"In this follow-up to the international bestseller and TikTok sensation The Courage to Be Disliked, discover how to reconnect with your true self, e...","","Non-Fiction, Atria Books"
"",157644084,"=""9781508295860""",Courage to Be Happy,"Ichiro Kishimi (140778746), Fumitake Koga (140778760)",Audio Download,"In this follow-up to the international bestseller and TikTok sensation The Courage to Be Disliked, discover how to reconnect with your true self, e...","","Non-Fiction, Atria Books"
"",157644084,"=""9781668066003""",Courage to Be Happy,"Ichiro Kishimi (140778746), Fumitake Koga (140778760)",Trade Paperback,"In this follow-up to the international bestseller and TikTok sensation The Courage to Be Disliked, discover how to reconnect with your true self, e...","","Non-Fiction, Atria Books"
"",157644084,"=""9781982123024""",Courage to Be Happy,"Ichiro Kishimi (140778746), Fumitake Koga (140778760)",eBook,"In this follow-up to the international bestseller and TikTok sensation The Courage to Be Disliked, discover how to reconnect with your true self, e...","","Non-Fiction, Atria Books"
13,100650619,"=""9781501188992""",Handcrafted,Clint Harp (100650571),Trade Paperback,A moving and inspirational memoir from the beloved maverick carpenter on HGTV’s smash hit Fixer Upper that shows how to turn your hobbies and craft...,"","Pop Culture, Gift Books, Inspirational, Non-Fiction, Entertainment, TV Tie-In, Memoir, Atria Books"
"",100650619,"=""9781501189005""",Handcrafted,Clint Harp (100650571),eBook,A moving and inspirational memoir from the beloved maverick carpenter on HGTV’s smash hit Fixer Upper that shows how to turn your hobbies and craft...,"","Pop Culture, Gift Books, Inspirational, Non-Fiction, Entertainment, TV Tie-In, Memoir, Atria Books"
"",100650619,"=""9781508266464""",Handcrafted,Clint Harp (100650571),Audio Download,A moving and inspirational memoir from the beloved maverick carpenter on HGTV’s smash hit Fixer Upper that shows how to turn your hobbies and craft...,"","Pop Culture, Gift Books, Inspirational, Non-Fiction, Entertainment, TV Tie-In, Memoir, Atria Books"
14,129549801,"=""9781501193262""",Shook One,Charlamagne Tha God (2090675016),Trade Paperback,"Charlamagne Tha God, New York Times bestselling author of Black Privilege and always provocative cohost of Power 105.1’s The Breakfast Club, reveal...","","African-American, Inspirational, Non-Fiction, Celebrity, Mental Illness, Mental Health, Atria Books"
"",129549801,"=""9781501193279""",Shook One,Charlamagne Tha God (2090675016),eBook,"Charlamagne Tha God, New York Times bestselling author of Black Privilege and always provocative cohost of Power 105.1’s The Breakfast Club, reveal...","","African-American, Inspirational, Non-Fiction, Celebrity, Mental Illness, Mental Health, Atria Books"
"",129549801,"=""9781508258650""",Shook One,Charlamagne Tha God (2090675016),Compact Disk,"Charlamagne Tha God, New York Times bestselling author of Black Privilege and always provocative cohost of Power 105.1’s The Breakfast Club, reveal...","","African-American, Inspirational, Non-Fiction, Celebrity, Mental Illness, Mental Health, Atria Books"
"",129549801,"=""9781508258667""",Shook One,Charlamagne Tha God (2090675016),Audio Download,"Charlamagne Tha God, New York Times bestselling author of Black Privilege and always provocative cohost of Power 105.1’s The Breakfast Club, reveal...","","African-American, Inspirational, Non-Fiction, Celebrity, Mental Illness, Mental Health, Atria Books"
15,165674784,"=""9781501173776""",Four Sacred Secrets,"Preethaji (2138041707), Krishnaji (2138041696)",Hardcover,"NATIONAL BESTSELLER In the bestselling tradition of The Four Agreements, learn how to access the hidden power of consciousness, shed anxiety, and c...","","Non-Fiction, Atria Books"
"",165674784,"=""9781501173790""",Four Sacred Secrets,"Preethaji (2138041707), Krishnaji (2138041696)",eBook,"NATIONAL BESTSELLER In the bestselling tradition of The Four Agreements, learn how to access the hidden power of consciousness, shed anxiety, and c...","","Non-Fiction, Atria Books"
16,143731575,"=""9781501167843""",More Together Than Alone,Mark Nepo (82292770),Trade Paperback,Mark Nepo—the #1 New York Times bestselling author and popular spiritual teacher—“has given us not only a much-needed message of hope and inspirati...,"","Social Situations, Inspirational, Non-Fiction, Multicultural, Atria Books"
"",143731575,"=""9781501167850""",More Together Than Alone,Mark Nepo (82292770),eBook,Mark Nepo—the #1 New York Times bestselling author and popular spiritual teacher—“has given us not only a much-needed message of hope and inspirati...,"","Social Situations, Inspirational, Non-Fiction, Multicultural, Atria Books"
"",143731575,"=""9781508258513""",More Together Than Alone,Mark Nepo (82292770),Audio Download,Mark Nepo—the #1 New York Times bestselling author and popular spiritual teacher—“has given us not only a much-needed message of hope and inspirati...,"","Social Situations, Inspirational, Non-Fiction, Multicultural, Atria Books"
17,143543373,"=""9781501198960""",Yo soy único e irrepetible,Sheila Morataya (143542884),Trade Paperback,"Sheila Morataya, “la coach del pueblo”, presenta los cuatro pasos transformativos de su espectacular Método Único e Irrepetible para ayudarte a des...","","Non-Fiction, Atria Books"
"",143543373,"=""9781501198977""",Yo soy único e irrepetible,Sheila Morataya (143542884),eBook,"Sheila Morataya, “la coach del pueblo”, presenta los cuatro pasos transformativos de su espectacular Método Único e Irrepetible para ayudarte a des...","","Non-Fiction, Atria Books"
18,2093965331,"=""9781501146466""",Walking on Sunshine,Rachel Kelly (2093965308),Trade Paperback,"An accessible and clear-eyed handbook that offers fundamental tips, tools, and sanity-saving ideas to guide you through the seasons and help you be...","","Non-Fiction, Atria Books"
"",2093965331,"=""9781501146480""",Walking on Sunshine,Rachel Kelly (2093965308),eBook,"An accessible and clear-eyed handbook that offers fundamental tips, tools, and sanity-saving ideas to guide you through the seasons and help you be...","","Non-Fiction, Atria Books"
19,3840,"=""9781982106843""",Acts of Faith,Iyanla Vanzant (2328),Trade Paperback,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey In an updated and expanded 25th anniversary edition, the beloved...",Self Help/Personal Development,"African-American, Black History Month, Book Club, Teen, Non-Fiction, Atria Books"
"",3840,"=""9780743226462""",Acts of Faith,Iyanla Vanzant (2328),eBook,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey In an updated and expanded 25th anniversary edition, the beloved...",Self Help/Personal Development,"African-American, Black History Month, Book Club, Teen, Non-Fiction, Atria Books"
"",3840,"=""9780743570626""",Acts Of Faith,Iyanla Vanzant (2328),Audio Download,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey In an updated and expanded 25th anniversary edition, the beloved...",Self Help/Personal Development,"African-American, Black History Month, Book Club, Teen, Non-Fiction, Atria Books"
20,143671727,"=""9781501199264""",What Would Alice Do?,Lewis Carroll (66178686),Paper Over Board,"A perfect gift for book lovers and fans of Lewis Carroll’s classics Alice’s Adventures in Wonderland and Through the Looking-Glass, this beautiful ...","","Gift Books, Non-Fiction, Atria Books"
"",143671727,"=""9781501199790""",What Would Alice Do?,Lewis Carroll (66178686),eBook,"A perfect gift for book lovers and fans of Lewis Carroll’s classics Alice’s Adventures in Wonderland and Through the Looking-Glass, this beautiful ...","","Gift Books, Non-Fiction, Atria Books"
