Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
5,18733679,"=""9780743563765""",Short Stories Volume III,Ernest Hemingway (1792713),Audio Download,"Before he gained wide fame as a novelist, Ernest Hemingway established his literary reputation with his short stories. Set in the varied landscapes...","","Academic, Classics, Fiction, Literary, Summer Reading, Simon & Schuster Audio"
"",18733679,"=""9780743527293""",Short Stories Volume III,Ernest Hemingway (1792713),Compact Disk,"Before he gained wide fame as a novelist, Ernest Hemingway established his literary reputation with his short stories. Set in the varied landscapes...","","Academic, Classics, Fiction, Literary, Summer Reading, Simon & Schuster Audio"
6,150890,"=""9780743578127""",Winner Take Nothing,Ernest Hemingway (1792713),Audio Download,Ernest Hemingway's Winner Take Nothing contains fourteen stories of varying length. Some of them have appeared in magazines but the majority have n...,Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Summer Reading, Simon & Schuster Audio"
"",150890,"=""9780743241687""",Winner Take Nothing,Ernest Hemingway (1792713),eBook,Fourteen of some of Hemingway’s finest short stories that examine life’s different stages through Hemingway’s unique perspective.Ernest Hemingway's...,Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Summer Reading, Simon & Schuster Audio"
7,7534,"=""9780743578103""",Snows of Kilimanjaro and Other Stories,Ernest Hemingway (1792713),Audio Download,"The ideal introduction to the genius of Ernest Hemingway, The Snows of Kilimanjaro and Other Stories contains ten of Hemingway's most acclaimed and...",Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Summer Reading, Simon & Schuster Audio"
"",7534,"=""9780684804446""",Snows of Kilimanjaro and Other Stories,Ernest Hemingway (1792713),Trade Paperback,"The ideal introduction to the genius of Ernest Hemingway, The Snows of Kilimanjaro and Other Stories contains ten of Hemingway's most acclaimed and...",Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Summer Reading, Simon & Schuster Audio"
"",7534,"=""9780684862217""",Snows of Kilimanjaro and Other Stories,Ernest Hemingway (1792713),Hardcover,"A Scribner Classics EditionThe ideal introduction to the genius of Ernest Hemingway, The Snows of Kilimanjaro and Other Stories contains ten of Hem...",Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Summer Reading, Simon & Schuster Audio"
"",7534,"=""9780743237321""",Snows of Kilimanjaro and Other Stories,Ernest Hemingway (1792713),eBook,"The ideal introduction to the genius of Ernest Hemingway, The Snows of Kilimanjaro and Other Stories contains ten of Hemingway's most acclaimed and...",Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Summer Reading, Simon & Schuster Audio"
8,6231,"=""9780743578110""",Men without Women,Ernest Hemingway (1792713),Audio Download,"Classic short stories from a master of American fiction exploring relationships, war, and sportsmanship.First published in 1927, Men Without Women ...","Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Summer Reading, Simon & Schuster Audio"
"",6231,"=""9780684825861""",Men Without Women,Ernest Hemingway (1792713),Trade Paperback,"Classic short stories from a master of American fiction exploring relationships, war, and sportsmanship.First published in 1927, Men Without Women ...","Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Summer Reading, Simon & Schuster Audio"
"",6231,"=""9780743237277""",Men Without Women,Ernest Hemingway (1792713),eBook,"Classic short stories from a master of American fiction exploring relationships, war, and sportsmanship.First published in 1927, Men Without Women ...","Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Summer Reading, Simon & Schuster Audio"
9,159276,"=""9780743578134""",In Our Time,Ernest Hemingway (1792713),Audio Download,A strikingly original collection of short stories and accompanying vignettes that marked Ernest Hemingway’s American debut.When In Our Time was fir...,"","Academic, Classics, Fiction, Literary, Summer Reading, Simon & Schuster Audio"
"",159276,"=""9780684822761""",In Our Time,Ernest Hemingway (1792713),Trade Paperback,A strikingly original collection of short stories and accompanying vignettes that marked Ernest Hemingway’s American debut.When In Our Time was fir...,"","Academic, Classics, Fiction, Literary, Summer Reading, Simon & Schuster Audio"
"",159276,"=""9780743237253""",In Our Time,Ernest Hemingway (1792713),eBook,A strikingly original collection of short stories and accompanying vignettes that marked Ernest Hemingway’s American debut.When In Our Time was fir...,"","Academic, Classics, Fiction, Literary, Summer Reading, Simon & Schuster Audio"
10,5821,"=""9780743569668""",Nick Adams Stories,Ernest Hemingway (1792713),Audio Download,"From one of the 20th century's greatest voices comes the complete volume of his short stories featuring Nick Adams, Ernest Hemingway's memorable ch...",Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Simon & Schuster Audio"
"",5821,"=""9780684169408""",Nick Adams Stories,Ernest Hemingway (1792713),Trade Paperback,"From one of the 20th century's greatest voices comes the complete chronological anthology of his short stories featuring Nick Adams, Ernest Hemingw...",Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Simon & Schuster Audio"
"",5821,"=""9780743569651""",Nick Adams Stories,Ernest Hemingway (1792713),Compact Disk,"From one of the 20th century's greatest voices comes the complete chronological anthology of his short stories featuring Nick Adams, Ernest Hemingw...",Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Simon & Schuster Audio"
"",5821,"=""9781439188422""",Nick Adams Stories,Ernest Hemingway (1792713),eBook,"From one of the 20th century's greatest voices comes the complete chronological anthology of his short stories featuring Nick Adams, Ernest Hemingw...",Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Simon & Schuster Audio"
