Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",192983821,"=""9780861542949""",Eve Bites Back,Anna Beer (167493324),eBook,Margery Kempe. Aemilia Lanyer. Aphra Behn. Lady Mary. Jane Austen. Warned not to write – and certainly not to bite – these women put pen to paper a...,"","Non-Fiction, Oneworld Publications"
"",192983821,"=""9780861546848""",Eve Bites Back,Anna Beer (167493324),Trade Paperback,"Anna Beer investigates the lives and achievements of eight women writers, uncovering a startling and unconventional history of literatureMargery Ke...","","Non-Fiction, Oneworld Publications"
13,167502993,"=""9780861545520""",Who Lost Russia?,Peter Conradi (167503032),Trade Paperback,How did we get from the end of the Cold War to Trump and Putin?‘A must read for anyone interested in the future of Europe and the world as a whole....,"","Non-Fiction, Oneworld Publications"
"",167502993,"=""9781786070425""",Who Lost Russia?,Peter Conradi (167503032),eBook,"‘A must read for anyone interested in the future of Europe and the world as a whole.’ Serhii Plokhy, author of The Last Empire An essential insight...","","Non-Fiction, Oneworld Publications"
"",167502993,"=""9781786072528""",Who Lost Russia?,Peter Conradi (167503032),Trade Paperback,How did we get from the end of the Cold War to Trump and Putin?‘A must read for anyone interested in the future of Europe and the world as a whole....,"","Non-Fiction, Oneworld Publications"
14,192438464,"=""9780861544004""",Astronomy,William H. Waller (192438503),Trade Paperback,A former NASA scientist makes the cosmic common knowledgeTo study astronomy is to consider the most wondrous phenomena on the grandest of scales – ...,"","Non-Fiction, Oneworld Publications"
"",192438464,"=""9780861544011""",Astronomy,William H. Waller (192438503),eBook,To study astronomy is to consider the most wondrous phenomena on the grandest of scales – the universe and all it contains.  Beginning with our ear...,"","Non-Fiction, Oneworld Publications"
15,183864044,"=""9780861543731""",Gold Machine,Iain Sinclair (167503546),Trade Paperback,"A journey through time and space, grappling with the ghosts of empireA New Statesman Book of the Year, 2021 ‘Follow Iain Sinclair into the cloud ju...","","Non-Fiction, Oneworld Publications"
"",183864044,"=""9780861540716""",Gold Machine,Iain Sinclair (167503546),eBook,"A New Statesman Book of the Year, 2021 ‘Follow Iain Sinclair into the cloud jungles of Peru and emerge questioning all that seemed so solid and imm...","","Non-Fiction, Oneworld Publications"
"",183864044,"=""9781786079190""",Gold Machine,Iain Sinclair (167503546),Hardcover,"A journey through time and space, grappling with the ghosts of empireA New Statesman Book of the Year, 2021 ‘Follow Iain Sinclair into the cloud ju...","","Non-Fiction, Oneworld Publications"
16,183796306,"=""9780861544394""",Infectious,John S. Tregoning (215849501),Trade Paperback,The human body is a marvel – but what happens when it comes under attack? A fascinating guide to why we get sick and how we get better.The human bo...,"","Non-Fiction, Oneworld Publications"
"",183796306,"=""9780861541225""",Infectious,John S. Tregoning (215849501),Hardcover,The human body is a marvel – but what happens when it comes under attack? A fascinating guide to why we get sick and how we get better.The human bo...,"","Non-Fiction, Oneworld Publications"
"",183796306,"=""9780861541232""",Infectious,John S. Tregoning (215849501),eBook,"The human body is a marvel – but what happens when it comes under attack? A fascinating guide to why we get sick and how we get better. ‘Lovely, wa...","","Non-Fiction, Oneworld Publications"
17,177679487,"=""9780861542208""",Colour of God,Ayesha S. Chaudhry (177679525),Trade Paperback,"A memoir of a fundamentalist Muslim childhood and of redefining faith, belonging and family in adulthoodShortlisted for the William Saroyan Interna...","","Non-Fiction, Oneworld Publications"
"",177679487,"=""9781786079251""",Colour of God,Ayesha S. Chaudhry (177679525),Hardcover,"A memoir of a fundamentalist Muslim childhood and of redefining faith, belonging and family in adulthoodShortlisted for the William Saroyan Interna...","","Non-Fiction, Oneworld Publications"
"",177679487,"=""9781786079763""",Colour of God,Ayesha S. Chaudhry (177679525),eBook,Shortlisted for the William Saroyan International Prize 2022 ‘Engrossing...brilliant’ Monica Ali ‘Heartbreaking and really funny’ Ross Gay ‘This bo...,"","Non-Fiction, Oneworld Publications"
18,167512289,"=""9780861543700""",Palestine-Israeli Conflict,"Dan Cohn-Sherbok (167499792), Dawoud El-Alami (168426670)",Trade Paperback,An updated edition of this bestselling introduction to the conflictThe essential guide that allows both sides to be heard Rabbi Professor Dan Cohn-...,"","Non-Fiction, Oneworld Publications"
"",167512289,"=""9780861543717""",Palestine-Israeli Conflict,"Dan Cohn-Sherbok (167499792), Dawoud El-Alami (168426670)",eBook,"The essential guide that allows both sides to be heard Rabbi Professor Dan Cohn-Sherbok presents the Israeli perspective, while Dr Dawoud El-Alami ...","","Non-Fiction, Oneworld Publications"
"",167512289,"=""9781780743806""",Palestine-Israeli Conflict,"Dan Cohn-Sherbok (167499792), Dawoud El-Alami (168426670)",Trade Paperback,"An updated edition of this best-selling introduction to the conflict. With coverage of all the recent events, the new edition of this best-selling ...","","Non-Fiction, Oneworld Publications"
"",167512289,"=""9781780747019""",Palestine-Israeli Conflict,"Dan Cohn-Sherbok (167499792), Dawoud El-Alami (168426670)",eBook,"An updated edition of this best-selling introduction to the conflict. With coverage of all the recent events, the new edition of this best-selling ...","","Non-Fiction, Oneworld Publications"
"",167512289,"=""9781851686117""",Palestine-Israeli Conflict,"Dan Cohn-Sherbok (167499792), Dawoud El-Alami (168426670)",Trade Paperback,The Middle East is in deadlock There are two sides in this conflict This is the only book that allows both sides to be heard  THE PALESTINE PERSPEC...,"","Non-Fiction, Oneworld Publications"
19,192984027,"=""9780861542338""","One for Sorrow, Two for Joy",Marie-Claire Amuah (192984062),eBook,"*Winner of the Diverse Book Award 2023* 'I loved this book so much! Intense and beautiful and heartbreaking.' Buki Papillon, author of An Ordinary ...","","Fiction, Oneworld Publications"
20,168436109,"=""9781786076656""",Wake Me Up at Nine in the Morning,A Yi (167489382),Trade Paperback,"An electrifying story about the explosive power of secrets, from a celebrated Chinese novelist A thrilling journey through China's dark criminal un...","","Fiction, Oneworld Publications"
"",168436109,"=""9781786076663""",Wake Me Up at Nine in the Morning,A Yi (167489382),eBook,"A thrilling journey through China's dark criminal underworld, from a celebrated voice in Chinese literature When Hongyang is found dead after a nig...","","Fiction, Oneworld Publications"
