Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
15,166752606,"=""9781982140861""","Science of Why, Volume 5",Jay Ingram (2087621524),eBook,"Chock-full of peculiar puzzles, mind-bending mythbusters, and quirky questions, the fifth pop science book in the bestselling Science of Why series...","","Concepts, Gift Books, Non fiction, Artificial Intelligence, Boy's Interest, Canadian, Cats, Dogs, Girl's Interest, Space Exploration, Simon & Schuster"
"",166752606,"=""9781982140854""","Science of Why, Volume 5",Jay Ingram (2087621524),Paper Over Board,"Chock-full of peculiar puzzles, mind-bending mythbusters, and quirky questions, the fifth pop science book in the bestselling Science of Why series...","","Concepts, Gift Books, Non fiction, Artificial Intelligence, Boy's Interest, Canadian, Cats, Dogs, Girl's Interest, Space Exploration, Simon & Schuster"
16,172275445,"=""9781643133980""",Every Breath You Take,Mark Broomfield (172275479),eBook,A leading authority in the field takes readers on a fascinating and surprising journey through the atmosphere—from our lungs to outer space—that wi...,"","Non fiction, Pegasus Books"
"",172275445,"=""9781643133348""",Every Breath You Take,Mark Broomfield (172275479),Hardcover,A leading authority in the field takes readers on a fascinating and surprising journey through the atmosphere—from our lungs to outer space—that wi...,"","Non fiction, Pegasus Books"
17,173005063,"=""9781643135731""",Sex Robots and Vegan Meat,Jenny Kleeman (173005099),eBook,"A timely investigation into the forces that are driving innovation in the four core areas of human experience: birth, food, sex, and death.In Sex R...","","Non fiction, Pegasus Books"
"",173005063,"=""9781643135724""",Sex Robots and Vegan Meat,Jenny Kleeman (173005099),Hardcover,"A timely investigation into the forces that are driving innovation in the four core areas of human experience: birth, food, sex, and death.In Sex R...","","Non fiction, Pegasus Books"
18,156242125,"=""9781506268095""",Painless Chemistry,Loris Chen (157234781),eBook,Barron's makes learning Chemistry fun and PAINLESS! Learning at home is now the new normal. Need a quick and painless refresher? Barron’s Painless ...,"","Non fiction, Barrons Educational Services"
19,171603539,"=""9781643134499""",Star Settlers,Fred Nadis (171603574),eBook,"The story behind the elite scientists, technologists, SF enthusiasts, and billionaires who believe that humanity’s destiny is to populate the stars...","","Non fiction, Pegasus Books"
"",171603539,"=""9781643134482""",Star Settlers,Fred Nadis (171603574),Hardcover,"The story behind the elite scientists, technologists, SF enthusiasts, and billionaires who believe that humanity’s destiny is to populate the stars...","","Non fiction, Pegasus Books"
20,162135713,"=""9781982130909""","Science of Why, Volume 4",Jay Ingram (2087621524),eBook,"Back by popular demand: a brand-new volume of science queries, quirks, and quandaries in the mega-bestselling Science of Why series, sure to enligh...","","Concepts, Non fiction, Aliens, Animals, Artificial Intelligence, Boy's Interest, Girl's Interest, Library, Robots, Space Exploration, Simon & Schuster"
"",162135713,"=""9781982130893""","Science of Why, Volume 4",Jay Ingram (2087621524),Paper Over Board,"Back by popular demand: a brand-new volume of science queries, quirks, and quandaries in the mega-bestselling Science of Why series, sure to enligh...","","Concepts, Non fiction, Aliens, Animals, Artificial Intelligence, Boy's Interest, Girl's Interest, Library, Robots, Space Exploration, Simon & Schuster"
