Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",177281367,"=""9781982167424""",Cocktail Chemistry,Nick Fisher (177280135),Paper Over Board,"“Cocktail Chemistry offers the essential knowledge, techniques, and flair for creating perfectly mixed drinks at home.” —Bartender Magazine Enjoy c...","","Non-Fiction, S&S/Simon Element"
13,187983700,"=""9781507218006""",Nectar of the Gods,"Liv Albert (177410583), Thea Engst (2139272026)",eBook,Sip sweet libations worthy of the Gods with these Greek myth–inspired concoctions based on all your favorite Gods and Goddesses.Care for Hestia’s O...,"","Non-Fiction, Adams Media"
"",187983700,"=""9781507217993""",Nectar of the Gods,"Liv Albert (177410583), Thea Engst (2139272026)",Paper Over Board,Sip sweet libations worthy of the Gods with these Greek myth–inspired concoctions based on all your favorite Gods and Goddesses.Care for Hestia’s O...,"","Non-Fiction, Adams Media"
14,174686913,"=""9781982160036""",Booze Over Broadway,Tiller Press (171119309),eBook,Enjoy a delicious cocktail while belting out Broadway tunes with this witty guidebook that perfectly pairs your favorite showtunes and Broadway mus...,"","Non-Fiction, S&S/Simon Element"
"",174686913,"=""9781982160005""",Booze Over Broadway,Tiller Press (171119309),Paper Over Board,Enjoy a delicious cocktail while belting out Broadway tunes with this witty guidebook that perfectly pairs your favorite showtunes and Broadway mus...,"","Non-Fiction, S&S/Simon Element"
15,183959483,"=""9781507216651""","Moon, Magic, Mixology",Julia Halina Hadas (171665747),eBook,Drink by the light of the moon with these 70 lunar cocktails that celebrate and strengthen your connection with this out-of-this-world celestial bo...,"","Non-Fiction, Adams Media"
"",183959483,"=""9781507216644""","Moon, Magic, Mixology",Julia Halina Hadas (171665747),Paper Over Board,Drink by the light of the moon with these 70 lunar cocktails that celebrate and strengthen your connection with this out-of-this-world celestial bo...,"","Non-Fiction, Adams Media"
16,180207849,"=""9781507215968""",Unofficial Disney Parks Drink Recipe Book,Ashley Craft (175157361),eBook,"Skip the crowded bar, coffee shop, and restaurant and bring the magic of Disney’s drinks right your home with over 100 easy, delicious drink recipe...","","Non-Fiction, Adams Media"
"",180207849,"=""9781507215951""",Unofficial Disney Parks Drink Recipe Book,Ashley Craft (175157361),Paper Over Board,"Skip the crowded bar, coffee shop, and restaurant and bring the magic of Disney’s drinks right your home with over 100 easy, delicious drink recipe...","","Non-Fiction, Adams Media"
17,182225158,"=""9781647224288""",Friends: The Official Central Perk Cookbook,Kara Mickelson (182387917),eBook,Celebrate your favorite coffee shop and one of the most iconic television series of all time with Friends: The Official Central Perk Cookbook!Gathe...,"","Non-Fiction, Insight Editions"
"",182225158,"=""9781647224264""","Friends: The Official Central Perk Cookbook (Classic TV Cookbooks, 90s TV)",Kara Mickelson (182387917),Hardcover,Celebrate your favorite coffee shop and one of the most iconic television series of all time with Friends: The Official Central Perk Cookbook!Gathe...,"","Non-Fiction, Insight Editions"
18,178263503,"=""9781982169411""",Tarot & Tequila,David A Ross (178258283),eBook,Embrace the magic of tarot and perfectly match the cards with mixed drinks in this beautifully illustrated bar book.“Don’t take advice from tequila...,"","Non-Fiction, S&S/Simon Element"
"",178263503,"=""9781982169381""",Tarot & Tequila,David A Ross (178258283),Paper Over Board,Embrace the magic of tarot and perfectly match the cards with mixed drinks in this beautifully illustrated bar book.“Don’t take advice from tequila...,"","Non-Fiction, S&S/Simon Element"
19,177338268,"=""9781982167639""",Pantry Cocktails,Katherine Cobbs (162795458),eBook,"Craft delicious, creative mixed drinks using pantry staples with this essential recipe book guaranteed to satiate any cocktail craving. We all want...","","Non-Fiction, S&S/Simon Element"
"",177338268,"=""9781982167622""",Pantry Cocktails,Katherine Cobbs (162795458),Paper Over Board,"Craft delicious, creative mixed drinks using pantry staples with this essential recipe book guaranteed to satiate any cocktail craving. We all want...","","Non-Fiction, S&S/Simon Element"
20,181902008,"=""9781642939309""",Messy in the Kitchen,Renée Paquette (181902070),eBook,"A cookbook for quirky home cooks looking to impress friends and family with a fancy meal, delicious cocktails, and intoxicating conversation.Televi...","","Non-Fiction, Permuted Press"
"",181902008,"=""9781682619384""",Messy In The Kitchen,Renée Paquette (181902070),Hardcover,"A cookbook for quirky home cooks looking to impress friends and family with a fancy meal, delicious cocktails, and intoxicating conversation. Telev...","","Non-Fiction, Permuted Press"
