Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",408018653,"=""9781442363984""",Waking Up in Heaven,"Crystal McVea (408018789), Alex Tresniowski (82902783)",Audio Download,"New York Times bestseller! A remarkable and inspirational memoir about one woman's near-death experience, who was dramatically changed by the nine ...","","Book Club, Christian Interest, Paranormal, Pop Culture, Social Situations, Parenting, Inspirational, Non fiction, Angels, Demons, Mother & Daughter, Multiple Timelines, Religious, Tough Stuff, Women's Interest, Howard Books"
"",408018653,"=""9781476711874""",Waking Up in Heaven,"Crystal McVea (408018789), Alex Tresniowski (82902783)",Trade Paperback,"New York Times bestseller! A remarkable and inspirational memoir about one woman's near-death experience, who was dramatically changed by the nine ...","","Book Club, Christian Interest, Paranormal, Pop Culture, Social Situations, Parenting, Inspirational, Non fiction, Angels, Demons, Mother & Daughter, Multiple Timelines, Religious, Tough Stuff, Women's Interest, Howard Books"
6,42259956,"=""9781451635935""",Lo mejor de ti (Become a Better You) Spanish Editi,Joel Osteen (38045211),eBook,"En este nuevo libro, Lo mejor de ti, Joel Osteen ofrece siete pasos sencillos pero impactantes que ayudarán a los lectores a descubrir su propósito...","",Howard Books
"",42259956,"=""9780743572828""",Lo Mejor De Ti (Become a Better You),Joel Osteen (38045211),Audio Download,Joel Osteen is America's pastor-and that includes the Spanish-speaking population in this country. With his weekly televised services and his trave...,"",Howard Books
"",42259956,"=""9781416541479""",Lo mejor de ti (Become a Better You) Spanish Edition,Joel Osteen (38045211),Trade Paperback,"En este nuevo libro, Lo mejor de ti, Joel Osteen ofrece siete pasos sencillos pero impactantes que ayudarán a los lectores a descubrir su propósito...","",Howard Books
7,40781918,"=""9781416542643""",Power of a Positive Mom & Power of a Positive Woman,Karol Ladd (38977504),eBook,"2 Best-Selling, Positively Power-Packed Books in 1   There's an amazing power in the fourteen principles shared in this dynamic duo of a book. Seve...","","Christian Interest, Parenting, Inspirational, Non fiction, Howard Books"
"",40781918,"=""9781416541691""",Power of a Positive Mom & The Power of a Positive Woman,Karol Ladd (38977504),Trade Paperback,"2 Best-Selling, Positively Power-Packed Books in 1   There's an amazing power in the fourteen principles shared in this dynamic duo of a book. Seve...","","Christian Interest, Parenting, Inspirational, Non fiction, Howard Books"
8,38978143,"=""9781439188484""",Scandalous Freedom,Steve Brown (38978144),eBook,"A reader’s delight, A Scandalous Freedom sometimes shocks with challenges to prevailing wisdom, but it follows up with compelling validations of ou...","Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non fiction, Howard Books"
"",38978143,"=""9781582293929""",Scandalous Freedom,Steve Brown (38978144),Trade Paperback,"Christians do not trust freedom. As author Steve Brown explains in this brave new book, they prefer the security of rules and self-imposed boundari...","Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non fiction, Howard Books"
9,38977398,"=""9781451604771""","If I Really Believe, Why Do I Have These Doubts?",Dr. Lynn Anderson Dr. (38999842),eBook,For anyone who experiences a lapse of faith—here are the answers you seek.Faith is the most fundamentally important aspect of following Christ. Yet...,Religion & beliefs,"Christian Interest, Inspirational, Non fiction, Howard Books"
"",38977398,"=""9781582291178""","If I Really Believe, Why Do I Have These Doubts?",Dr. Lynn Anderson Dr. (38999842),Trade Paperback,Faith is the most fundamentally important aspect of following Christ. Yet there are times in every believer's life when the inevitable question ari...,Religion & beliefs,"Christian Interest, Inspirational, Non fiction, Howard Books"
