Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,500814915,"=""9781471142291""",Absolutely Foxed,Graeme Fowler (576609727),Hardcover,"With riotous stories of life on England tours, partying with Ian Botham and Elton John, combined with a moving account of his battle with mental-he...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",500814915,"=""9781471142338""",Absolutely Foxed,Graeme Fowler (576609727),eBook,"'Wonderfully entertaining' Mail on Sunday‘Profoundly important' Guardian Graeme Fowler - former England cricketer, happy-go-lucky joker and inspira...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
8,487003289,"=""9781501108341""",Raw,Colin Cowherd (487003402),Trade Paperback,"In his no-holds-barred, unapologetically controversial voice, New York Times bestselling author of You Herd Me! and ESPN radio show host Colin Cowh...","","Media Tie-In, Non-Fiction, Celebrity, Gallery Books"
"",487003289,"=""9781501105203""",Raw,Colin Cowherd (487003402),eBook,"In his no-holds-barred, unapologetically controversial voice, New York Times bestselling author of You Herd Me! and ESPN radio show host Colin Cowh...","","Media Tie-In, Non-Fiction, Celebrity, Gallery Books"
9,452030964,"=""9781476776309""",Best Team Money Can Buy,Molly Knight (452031500),Trade Paperback,"With a new Afterword covering the 2015 season. The bestselling, inside-the-clubhouse story of two tumultuous years when the Los Angeles Dodgers wer...","","Non-Fiction, Simon & Schuster"
"",452030964,"=""9781476776316""",Best Team Money Can Buy,Molly Knight (452031500),eBook,"With a new Afterword covering the 2015 season. The bestselling, inside-the-clubhouse story of two tumultuous years when the Los Angeles Dodgers wer...","","Non-Fiction, Simon & Schuster"
10,412328027,"=""9781476743837""",Men in Green,Michael Bamberger (1063775),Trade Paperback,"The instant New York Times bestseller from acclaimed Sports Illustrated writer Michael Bamberger—a warm, nostalgic, intimately reported account of ...","","Non-Fiction, Simon & Schuster"
"",412328027,"=""9781476743844""",Men in Green,Michael Bamberger (1063775),eBook,"The instant New York Times bestseller from acclaimed Sports Illustrated writer Michael Bamberger—a warm, nostalgic, intimately reported account of ...","","Non-Fiction, Simon & Schuster"
11,489684024,"=""9781501123061""",Dream Again,Isaiah Austin (489684182),Trade Paperback,"The inspiring story of Isaiah Austin, the man who captured our hearts when he was made the honorary NBA draft pick after a shocking diagnosis ended...",Biography/Autobiography,"Academic, African-American, Black History Month, Christian Interest, Summer Reading, Inspirational, Non-Fiction, 1st Experiences, African, Boy's Interest, Celebrity, Doctors, Freshman Read, Heroes, Religious, Tough Stuff, Howard Books"
"",489684024,"=""9781442391819""",Dream Again,Isaiah Austin (489684182),Audio Download,"The inspiring story of Isaiah Austin, the man who captured our hearts when he was made the honorary NBA draft pick after a shocking diagnosis ended...",Biography/Autobiography,"Academic, African-American, Black History Month, Christian Interest, Summer Reading, Inspirational, Non-Fiction, 1st Experiences, African, Boy's Interest, Celebrity, Doctors, Freshman Read, Heroes, Religious, Tough Stuff, Howard Books"
"",489684024,"=""9781501107405""",Dream Again,Isaiah Austin (489684182),eBook,"The inspiring story of Isaiah Austin, the man who captured our hearts when he was made the honorary NBA draft pick after a shocking diagnosis ended...",Biography/Autobiography,"Academic, African-American, Black History Month, Christian Interest, Summer Reading, Inspirational, Non-Fiction, 1st Experiences, African, Boy's Interest, Celebrity, Doctors, Freshman Read, Heroes, Religious, Tough Stuff, Howard Books"
12,172163634,"=""9781605989549""",Pin Action,Gianmarc Manzione (172163668),Trade Paperback,"Most of us think of bowling as a ""sport"" in quotation marks, and bowling alleys are places with disco balls, matching shirts, and funny shoes. But ...","","Non-Fiction, Pegasus Books"
"",172163634,"=""9781605986456""",Pin Action,Gianmarc Manzione (172163668),Hardcover,"Most of us think of bowling as a ""sport"" in quotation marks, and bowling alleys are places with disco balls, matching shirts, and funny shoes. But ...","","Non-Fiction, Pegasus Books"
"",172163634,"=""9781605987156""",Pin Action,Gianmarc Manzione (172163668),eBook,"Most of us think of bowling as a ""sport"" in quotation marks, and bowling alleys are places with disco balls, matching shirts, and funny shoes. But ...","","Non-Fiction, Pegasus Books"
13,436754150,"=""9781476763354""",Power Forward,Reggie Love (436754272),Trade Paperback,"A Washington Post bestseller, Power Forward is a compelling professional coming-of-age story from Reggie Love, the man who spent more time with Bar...","","Non-Fiction, Simon & Schuster"
"",436754150,"=""9781442385894""",Power Forward,Reggie Love (436754272),Audio Download,"A Washington Post bestseller, Power Forward is a compelling professional coming-of-age story from Reggie Love, the man who spent more time with Bar...","","Non-Fiction, Simon & Schuster"
"",436754150,"=""9781476763361""",Power Forward,Reggie Love (436754272),eBook,"Every path to adulthood is strewn with missteps, epiphanies, and hard-earned lessons. Only Reggie Love’s, however, went through the White House by ...","","Non-Fiction, Simon & Schuster"
14,84052391,"=""9781451698336""",Learning to Fly,Steph Davis (84052568),Trade Paperback,WITH A NEW EPILOGUE BY THE AUTHOR  World-class free climber Steph Davis delivers a “thrilling and infectiously interesting” (San Francisco Book Rev...,"","Non-Fiction, Atria Books"
"",84052391,"=""9781451652079""",Learning to Fly,Steph Davis (84052568),eBook,WITH A NEW EPILOGUE BY THE AUTHOR  World-class free climber Steph Davis delivers a “thrilling and infectiously interesting” (San Francisco Book Rev...,"","Non-Fiction, Atria Books"
15,213693454,"=""9781937715366""",Shoulder to Shoulder,The Horton Collection (213693495),Hardcover,"With a comb in his pocket, his glamorous blonde wife by his side, and an unyielding will backed by blazing speed, Jacques Anquetil became cycling’s...","","Non-Fiction, VeloPress"
"",213693454,"=""9781937716721""",Shoulder to Shoulder,The Horton Collection (213693495),eBook,"With a comb in his pocket, his glamorous blonde wife by his side, and an unyielding will backed by blazing speed, Jacques Anquetil became cycling’s...","","Non-Fiction, VeloPress"
16,410694143,"=""9781501133190""",Seven Deadly Sins,David Walsh (411321956),Trade Paperback,"The basis for the upcoming major motion picture The Program directed by Stephen Frears (High Fidelity, The Queen, Philomena), starring Chris O'Dowd...",Sport,"Non-Fiction, Atria Books"
"",410694143,"=""9781476737126""",Seven Deadly Sins,David Walsh (411321956),eBook,"The basis for the upcoming major motion picture The Program directed by Stephen Frears (High Fidelity, The Queen, Philomena), starring Chris O'Dowd...",Sport,"Non-Fiction, Atria Books"
17,403020060,"=""9781501133657""",Racing Through the Dark,David Millar (403020114),Trade Paperback,"WORLD-CLASS CYCLIST, Tour de France stage winner, and time trial specialist David Millar offers a vivid portrait of his life in professional cyclin...","","International, Non-Fiction, Touchstone"
"",403020060,"=""9781451682700""",Racing Through the Dark,David Millar (403020114),eBook,"WORLD-CLASS CYCLIST, Tour de France stage winner, and time trial specialist David Millar offers a vivid portrait of his life in professional cyclin...","","International, Non-Fiction, Touchstone"
18,514939383,"=""9781501118067""",Woodlawn,Todd Gerelds (514950347),Trade Paperback,"Now a major motion picture starring Jon Voight, Nic Bishop, and C. Thomas Howell. This riveting true story of courage, strength, and football at th...",Biography: general,"African-American, Black History Month, Christian Interest, Inspirational, Non-Fiction, Civil Rights, Heroes, Movie Tie-In, Religious, Howard Books"
"",514939383,"=""9781442392540""",Woodlawn,Todd Gerelds (514950347),Audio Download,"Now a major motion picture starring Jon Voight, Nic Bishop, and C. Thomas Howell. This riveting true story of courage, strength, and football at th...",Biography: general,"African-American, Black History Month, Christian Interest, Inspirational, Non-Fiction, Civil Rights, Heroes, Movie Tie-In, Religious, Howard Books"
"",514939383,"=""9781501118104""",Woodlawn,Todd Gerelds (514950347),eBook,"Now a major motion picture starring Jon Voight, Nic Bishop, and C. Thomas Howell. This riveting true story of courage, strength, and football at th...",Biography: general,"African-American, Black History Month, Christian Interest, Inspirational, Non-Fiction, Civil Rights, Heroes, Movie Tie-In, Religious, Howard Books"
19,474217014,"=""9781476792293""",Fourth Down and 50,"James Leon ""Jimmy"" Wilson (474217139), Andrea Williams (555899649)",eBook,From a murder charge to the San Diego Chargers—defensive back Jimmy Wilson spent more than two years in jail before he was acquitted of murder. In ...,Biography: general,"African-American, Football, Non-Fiction, Gallery Books/Karen Hunter Publishing"
20,1862140,"=""9781501130380""",This Ain't Brain Surgery,Larry Dierker (1287689),Trade Paperback,"Plenty of people were surprised when Larry Dierker was named the manager of the Houston Astros at the end of the 1996 season, but perhaps no one wa...","","Non-Fiction, Simon & Schuster"
