Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",182924260,"=""9781797142449""",Sit Up Straight,"Vinh Pham (182924111), Jeff O’Connell (182924745)",Audio Download,"Futureproof your body and relieve chronic pain resulting from sitting, slouching, and other bad lifestyle habits with this easy-to-perform set of d...","","Non-Fiction, Scribner"
"",182924260,"=""9781982181581""",Sit Up Straight,"Vinh Pham (182924111), Jeff O’Connell (182924745)",eBook,"Futureproof your body and relieve chronic pain resulting from sitting, slouching, and other bad lifestyle habits with this easy-to-perform set of d...","","Non-Fiction, Scribner"
12,169391467,"=""9781982147105""",Times I Knew I Was Gay,Eleanor Crewes (169391133),Paper Over Board,"“Evocative, authentic, and hilarious.” —Tillie Walden, author of Spinning and On a Sunbeam A charming, highly relatable graphic memoir that follows...","","Non-Fiction, Scribner"
"",169391467,"=""9781982147112""",Times I Knew I Was Gay,Eleanor Crewes (169391133),Trade Paperback,"A charming, highly relatable graphic memoir about one woman’s coming out and coming of age that “brims with hope, and the joy that arises when one ...","","Non-Fiction, Scribner"
"",169391467,"=""9781982147129""",Times I Knew I Was Gay,Eleanor Crewes (169391133),Fixed Layout eBook,"A charming, highly relatable graphic memoir about one woman’s coming out and coming of age that “brims with hope, and the joy that arises when one ...","","Non-Fiction, Scribner"
13,171536904,"=""9781982151775""",One Writer's Beginnings,Eudora Welty (171620736),Paper Over Board,"Featuring a new introduction, this updated edition of the New York Times bestselling classic by Pulitzer Prize and National Book Award–winning auth...","","Non-Fiction, Scribner"
"",171536904,"=""9781797111971""",One Writer's Beginnings,Eudora Welty (171620736),Audio Download,The Pulitzer Prize and National Book Award winner’s timeless lectures that became a New York Times bestselling classic regarded as a “profound and ...,"","Non-Fiction, Scribner"
"",171536904,"=""9781982152109""",One Writer's Beginnings,Eudora Welty (171620736),Trade Paperback,"Featuring a new introduction, this updated edition of the New York Times bestselling classic by Pulitzer Prize and National Book Award–winning auth...","","Non-Fiction, Scribner"
"",171536904,"=""9781982152987""",One Writer's Beginnings,Eudora Welty (171620736),eBook,"Featuring a new introduction, this updated edition of the New York Times bestselling classic by Pulitzer Prize and National Book Award–winning auth...","","Non-Fiction, Scribner"
14,172958427,"=""9781982155919""",How to Hold Animals,Toshimitsu Matsuhashi (172957958),Paper Over Board,How to Hold Animals is the irresistible guide to holding more than forty critters according to advice from wildlife specialists. Learn from the exp...,"","Non-Fiction, Scribner"
"",172958427,"=""9781982155933""",How to Hold Animals,Toshimitsu Matsuhashi (172957958),eBook,How to Hold Animals is the irresistible guide to holding more than forty critters according to advice from wildlife specialists. Learn from the exp...,"","Non-Fiction, Scribner"
15,171573305,"=""9781982151850""",Calm Christmas and a Happy New Year,Beth Kempton (171572540),Paper Over Board,"A delightful guide to a holiday season filled with mindfulness, self-care, and joy.At the end of a difficult year, what if this December were sooth...","","Non-Fiction, Scribner"
"",171573305,"=""9781797114385""",Calm Christmas and a Happy New Year,Beth Kempton (171572540),Audio Download,"A delightful guide to a holiday season filled with mindfulness, self-care, and joy.At the end of a difficult year, what if this December were sooth...","","Non-Fiction, Scribner"
"",171573305,"=""9781982151874""",Calm Christmas and a Happy New Year,Beth Kempton (171572540),eBook,"A delightful guide to a holiday season filled with mindfulness, self-care, and joy.At the end of a difficult year, what if this December were sooth...","","Non-Fiction, Scribner"
16,127662848,"=""9781501192678""",Peach Truck Cookbook,"Stephen K. Rose (127662256), Jessica N. Rose (127662280)",Paper Over Board,"THE INSTANT NATIONAL BESTSELLER A warm and stylish Southern cookbook, from the owners of the beloved Nashville-based The Peach Truck, celebrating a...","","Food & Wine, Gift Books, Non-Fiction, Scribner"
"",127662848,"=""9781501192692""",Peach Truck Cookbook,"Stephen K. Rose (127662256), Jessica N. Rose (127662280)",eBook,"THE INSTANT NATIONAL BESTSELLER A warm and stylish Southern cookbook, from the owners of the beloved Nashville-based The Peach Truck, celebrating a...","","Food & Wine, Gift Books, Non-Fiction, Scribner"
17,155369733,"=""9781501173240""",Gentle Art of Swedish Death Cleaning,Margareta Magnusson (2136434905),Paper Over Board,"*The basis for the wonderfully funny and moving TV series developed by Amy Poehler and Scout Productions* A charming, practical, and unsentimental ...","","Gift Books, Non-Fiction, Green/Eco Living, Scandinavian, Scribner"
"",155369733,"=""9781501173257""",Gentle Art of Swedish Death Cleaning,Margareta Magnusson (2136434905),eBook,"*The basis for the wonderfully funny and moving TV series developed by Amy Poehler and Scout Productions* A charming, practical, and unsentimental ...","","Gift Books, Non-Fiction, Green/Eco Living, Scandinavian, Scribner"
"",155369733,"=""9781508243823""",Gentle Art of Swedish Death Cleaning,Margareta Magnusson (2136434905),Audio Download,"*The basis for the wonderfully funny and moving TV series developed by Amy Poehler and Scout Productions* A charming, practical, and unsentimental ...","","Gift Books, Non-Fiction, Green/Eco Living, Scandinavian, Scribner"
18,2142261050,"=""9781501182761""",Spoon,Barn the Spoon (2142261015),Paper Over Board,In this fully illustrated and beautiful guide to our most functional utensil—the spoon—a master craftsman shares his life’s work: designing and car...,"","Gift Books, Non-Fiction, Scribner"
"",2142261050,"=""9781501182785""",Spoon,Barn the Spoon (2142261015),eBook,In this fully illustrated and beautiful guide to our most functional utensil—the spoon—a master craftsman shares his life’s work: designing and car...,"","Gift Books, Non-Fiction, Scribner"
19,552030469,"=""9781501128912""",Impatient Foodie,Elettra Wiedemann (552030269),Paper Over Board,"Sustainable and conscious eating made simple, fun, and delicious—the founder of Impatient Foodie shows how the “slow food” movement doesn’t have to...",Cookery & Food,"Food & Wine, Non-Fiction, Scribner"
"",552030469,"=""9781501128936""",Impatient Foodie,Elettra Wiedemann (552030269),eBook,"Sustainable and conscious eating made simple, fun, and delicious—the founder of Impatient Foodie shows how the “slow food” movement doesn’t have to...",Cookery & Food,"Food & Wine, Non-Fiction, Scribner"
20,549313332,"=""9781501127618""",Deliciously Ella Every Day,Ella Woodward (474930546),Paper Over Board,"Delicious plant-based, gluten-free recipes and lifestyle tips for packed lunches, snacks, and simple meals that are easy and accessible to everyone...","","Non-Fiction, Gluten Free, Scribner"
"",549313332,"=""9781501128981""",Deliciously Ella Every Day,Ella Woodward (474930546),eBook,"Delicious plant-based, gluten-free recipes and lifestyle tips for packed lunches, snacks, and simple meals that are easy and accessible to everyone...","","Non-Fiction, Gluten Free, Scribner"
