Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",401419710,"=""9781451673296""",Rebel Yell,S. C. Gwynne (47568884),Trade Paperback,"Finalist for the National Book Critics Circle Award, the epic New York Times bestselling account of how Civil War general Thomas “Stonewall” Jackso...","","Western, Non-Fiction, Simon & Schuster Audio"
"",401419710,"=""9781451673302""",Rebel Yell,S. C. Gwynne (47568884),eBook,"Finalist for the National Book Critics Circle Award, the epic New York Times bestselling account of how Civil War general Thomas “Stonewall” Jackso...","","Western, Non-Fiction, Simon & Schuster Audio"
11,519285012,"=""9781442390355""",Strangers on a Bridge,James Donovan (519285296),Audio Download,"The #1 New York Times bestseller and subject of the acclaimed major motion picture Bridge of Spies directed by Steven Spielberg, starring Tom Hanks...","","Media Tie-In, Non-Fiction, Lawyers, Movie Tie-In, Spies, Simon & Schuster Audio"
"",519285012,"=""9781501118784""",Strangers on a Bridge,James Donovan (519285296),Trade Paperback,"The #1 New York Times bestseller and subject of the acclaimed major motion picture Bridge of Spies directed by Steven Spielberg, starring Tom Hanks...","","Media Tie-In, Non-Fiction, Lawyers, Movie Tie-In, Spies, Simon & Schuster Audio"
"",519285012,"=""9781501118791""",Strangers on a Bridge,James Donovan (519285296),eBook,"The #1 New York Times bestseller and subject of the acclaimed major motion picture Bridge of Spies directed by Steven Spielberg, starring Tom Hanks...","","Media Tie-In, Non-Fiction, Lawyers, Movie Tie-In, Spies, Simon & Schuster Audio"
12,409120565,"=""9781442365612""",Impossible Odds,"Jessica Buchanan (409120670), Erik Landemalm (409120673), Anthony Flacco (409570190)",Audio Download,"A harrowing and heartwrenching memoir of humanitarian aid worker Jessica Buchanan’s kidnapping by Somali land pirates, her three months in captivit...",Biography/Autobiography,"Non-Fiction, Simon & Schuster Audio"
"",409120565,"=""9781476725185""",Impossible Odds,"Jessica Buchanan (409120670), Erik Landemalm (409120673), Anthony Flacco (409570190)",Trade Paperback,"A New York Times bestseller!In 2006, twenty-seven-year-old Jessica Buchanan stepped off a plane in Nairobi, Kenya, with a teaching degree and long-...",Biography/Autobiography,"Non-Fiction, Simon & Schuster Audio"
"",409120565,"=""9781476725192""",Impossible Odds,"Jessica Buchanan (409120670), Erik Landemalm (409120673), Anthony Flacco (409570190)",eBook,"A New York Times bestseller!In 2006, twenty-seven-year-old Jessica Buchanan stepped off a plane in Nairobi, Kenya, with a teaching degree and long-...",Biography/Autobiography,"Non-Fiction, Simon & Schuster Audio"
13,404885623,"=""9781442355866""",Living With Honor,Salvatore Giunta (404885749),Audio Download,A compelling memoir from a true hero—an ordinary man who joined the army and became one of the few living persons to ever be awarded the celebrated...,Biography/Autobiography,"Current Events, Inspirational, Non-Fiction, Simon & Schuster Audio"
"",404885623,"=""9781451691504""",Living with Honor,Salvatore Giunta (404885749),Trade Paperback,A compelling memoir from a true hero—an ordinary man who joined the army and became one of the few living persons to ever be awarded the celebrated...,Biography/Autobiography,"Current Events, Inspirational, Non-Fiction, Simon & Schuster Audio"
"",404885623,"=""9781451691535""",Living with Honor,Salvatore Giunta (404885749),eBook,"There was the sound of a single bullet, and then . . . a deafening barrage of gunfire and explosions. There were, literally, thousands of bullets i...",Biography/Autobiography,"Current Events, Inspirational, Non-Fiction, Simon & Schuster Audio"
14,34218292,"=""9780743555777""",Soldier's Promise,First Sgt. Daniel Hendrex (34218306),Audio Download,"An uplifting story of unlikely friendship and hope during the Iraq War.After the overthrow of Saddam Hussein, First Sergeant Daniel Hendrex was dis...",Biography/Autobiography,"Non-Fiction, Simon & Schuster Audio"
"",34218292,"=""9781416934998""",Soldier's Promise,First Sgt. Daniel Hendrex (34218306),eBook,"An uplifting story of unlikely friendship and hope during the Iraq War.After the overthrow of Saddam Hussein, First Sergeant Daniel Hendrex was dis...",Biography/Autobiography,"Non-Fiction, Simon & Schuster Audio"
"",34218292,"=""9781439165218""",Soldier's Promise,First Sgt. Daniel Hendrex (34218306),Trade Paperback,"An uplifting story of unlikely friendship and hope during the Iraq War.After the overthrow of Saddam Hussein, First Sergeant Daniel Hendrex was dis...",Biography/Autobiography,"Non-Fiction, Simon & Schuster Audio"
15,17098753,"=""9780743551779""",1776,David McCullough (938),Audio Download,"America’s beloved and distinguished historian presents, in a book of breathtaking excitement, drama, and narrative force, the stirring story of the...",History,"Academic, Non-Fiction, Simon & Schuster Audio"
"",17098753,"=""9780743226714""",1776,David McCullough (938),Hardcover,"America’s beloved and distinguished historian presents, in a book of breathtaking excitement, drama, and narrative force, the stirring story of the...",History,"Academic, Non-Fiction, Simon & Schuster Audio"
"",17098753,"=""9780743226721""",1776,David McCullough (938),Trade Paperback,"America’s beloved and distinguished historian presents, in a book of breathtaking excitement, drama, and narrative force, the stirring story of the...",History,"Academic, Non-Fiction, Simon & Schuster Audio"
"",17098753,"=""9780743287708""",1776,David McCullough (938),eBook,"America’s beloved and distinguished historian presents, in a book of breathtaking excitement, drama, and narrative force, the stirring story of the...",History,"Academic, Non-Fiction, Simon & Schuster Audio"
"",17098753,"=""9780743540070""",1776,David McCullough (938),Compact Disk,"America’s beloved and distinguished historian presents, in a book of breathtaking excitement, drama, and narrative force, the stirring story of the...",History,"Academic, Non-Fiction, Simon & Schuster Audio"
"",17098753,"=""9780743544238""",1776,David McCullough (938),Compact Disk,"America’s beloved and distinguished historian presents, in a book of breathtaking excitement, drama, and narrative force, the stirring story of the...",History,"Academic, Non-Fiction, Simon & Schuster Audio"
"",17098753,"=""9780743551526""",1776,David McCullough (938),Audio Download,"America’s beloved and distinguished historian presents, in a book of breathtaking excitement, drama, and narrative force, the stirring story of the...",History,"Academic, Non-Fiction, Simon & Schuster Audio"
16,18181403,"=""9780743548885""",Jarhead,Anthony Swofford (18181513),Audio Download,"In his New York Times bestselling chronicle of military life, Anthony Swofford weaves his experiences in war with vivid accounts of boot camp, refl...",Biography/Autobiography,"Non-Fiction, Simon & Schuster Audio"
"",18181403,"=""9780743244916""",Jarhead,Anthony Swofford (18181513),Trade Paperback,"In his New York Times bestselling chronicle of military life, Anthony Swofford weaves his experiences in war with vivid accounts of boot camp, refl...",Biography/Autobiography,"Non-Fiction, Simon & Schuster Audio"
"",18181403,"=""9780743254281""",Jarhead,Anthony Swofford (18181513),eBook,"Anthony Swofford's Jarhead is the first Gulf War memoir by a frontline infantry marine, and it is a searing, unforgettable narrative.  When the mar...",Biography/Autobiography,"Non-Fiction, Simon & Schuster Audio"
17,17032594,"=""9780743542548""",Cell,"John Miller (1847019), Michael Stone (18987151)",Audio Download,"In New York City, a a handful of veteran FBI agents, police officers and investigative journalists had known for years that a terrorist event on th...","","Non-Fiction, Simon & Schuster Audio"
