Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
4,172561630,"=""9781797129600""",Elevated Communicator,Maryanne O'Brien (172561564),Audio Download,"Discover your communication style and elevate consciousness at work to build trust, strengthen collaboration, relieve stress, and improve well-bein...","","Non fiction, Simon & Schuster Audio"
"",172561630,"=""9781982154738""",Elevated Communicator,Maryanne O'Brien (172561564),Trade Paperback,"Discover your communication style and elevate consciousness at work to build trust, strengthen collaboration, relieve stress, and improve well-bein...","","Non fiction, Simon & Schuster Audio"
"",172561630,"=""9781982154776""",Elevated Communicator,Maryanne O'Brien (172561564),eBook,"Discover your communication style and elevate consciousness at work to build trust, strengthen collaboration, relieve stress, and improve well-bein...","","Non fiction, Simon & Schuster Audio"
5,166180440,"=""9781797133256""",Already Enough,Lisa Olivera (166180382),Audio Download,"Identify, understand, and reframe your life story with this “must-read” (Christie Tate, New York Times bestselling author of Group), essential guid...","","Non fiction, Simon & Schuster Audio"
"",166180440,"=""9781982138929""",Already Enough,Lisa Olivera (166180382),Hardcover,"Identify, understand, and reframe your life story with this “must-read” (Christie Tate, New York Times bestselling author of Group), essential guid...","","Non fiction, Simon & Schuster Audio"
"",166180440,"=""9781982138950""",Already Enough,Lisa Olivera (166180382),eBook,"Identify, understand, and reframe your life story with this “must-read” (Christie Tate, New York Times bestselling author of Group), essential guid...","","Non fiction, Simon & Schuster Audio"
"",166180440,"=""9781982182670""",Already Enough,Lisa Olivera (166180382),Trade Paperback,"Identify, understand, and reframe your life story with this “must-read” (Christie Tate, New York Times bestselling author of Group), essential guid...","","Non fiction, Simon & Schuster Audio"
6,169320390,"=""9781797113524""",Gucci Mane Guide to Greatness,Gucci Mane (2120233395),Audio Download,GUCCI MANE READS THE INTRODUCTION!From the platinum selling recording artist and New York Times bestselling author of The Autobiography of Gucci Ma...,"","Non fiction, Simon & Schuster Audio"
"",169320390,"=""9781982146788""",Gucci Mane Guide to Greatness,Gucci Mane (2120233395),Hardcover,From the platinum selling recording artist and New York Times bestselling author of The Autobiography of Gucci Mane comes THE GUCCI MANE GUIDE TO G...,"","Non fiction, Simon & Schuster Audio"
"",169320390,"=""9781982146795""",Gucci Mane Guide to Greatness,Gucci Mane (2120233395),Trade Paperback,From the platinum-selling recording artist and New York Times bestselling author of The Autobiography of Gucci Mane comes The Gucci Mane Guide to G...,"","Non fiction, Simon & Schuster Audio"
"",169320390,"=""9781982146801""",Gucci Mane Guide to Greatness,Gucci Mane (2120233395),eBook,From the platinum selling recording artist and New York Times bestselling author of The Autobiography of Gucci Mane comes THE GUCCI MANE GUIDE TO G...,"","Non fiction, Simon & Schuster Audio"
7,174362002,"=""9781797121222""",Self-Love,Devi B. Dillard-Wright (174361955),Audio Download,"Embrace the power of self-love with these 120 calming, thought-provoking reflections designed to boost self-compassion, understanding, and authenti...","","Non fiction, Simon & Schuster Audio"
"",174362002,"=""9781507214299""",Self-Love,Devi B. Dillard-Wright (174361955),Paper Over Board,"Embrace the power of self-love with these 120 calming, thought-provoking reflections designed to boost self-compassion, understanding, and authenti...","","Non fiction, Simon & Schuster Audio"
"",174362002,"=""9781507214305""",Self-Love,Devi B. Dillard-Wright (174361955),eBook,"Embrace the power of self-love with these 120 calming, thought-provoking reflections designed to boost self-compassion, understanding, and authenti...","","Non fiction, Simon & Schuster Audio"
8,162798890,"=""9781797103211""",Keep Moving,Maggie Smith (162798222),Audio Download,"The NATIONAL BESTSELLER from the author of YOU COULD MAKE THIS PLACE BEAUTIFUL “A meditation on kindness and hope, and how to move forward through ...","","Non fiction, Simon & Schuster Audio"
"",162798890,"=""9781982132071""",Keep Moving,Maggie Smith (162798222),Paper Over Board,"The NATIONAL BESTSELLER from the author of YOU COULD MAKE THIS PLACE BEAUTIFUL “A meditation on kindness and hope, and how to move forward through ...","","Non fiction, Simon & Schuster Audio"
"",162798890,"=""9781982132088""",Keep Moving,Maggie Smith (162798222),eBook,"The NATIONAL BESTSELLER from the author of YOU COULD MAKE THIS PLACE BEAUTIFUL “A meditation on kindness and hope, and how to move forward through ...","","Non fiction, Simon & Schuster Audio"
9,145125652,"=""9781508260509""",Note to Self,Gayle King (145125633),Audio Download,"In this updated edition, Gayle King introduces brand new notes from: Tracy Morgan, Heather Duckworth, Adam Rippon, François Clemmons, Tammy Duckwor...","","Non fiction, Simon & Schuster Audio"
"",145125652,"=""9781508260493""",Note to Self,Gayle King (145125633),Compact Disk,"In this New York Times bestseller, Gayle King collects her favorite inspiring letters from the popular CBS This Morning segment Note to Self, in wh...","","Non fiction, Simon & Schuster Audio"
"",145125652,"=""9781982102098""",Note to Self,Gayle King (145125633),Trade Paperback,"In this New York Times bestseller, Gayle King collects her favorite inspiring letters from the popular CBS This Morning segment Note to Self, in wh...","","Non fiction, Simon & Schuster Audio"
"",145125652,"=""9781982102104""",Note to Self,Gayle King (145125633),eBook,"In this New York Times bestseller, Gayle King collects her favorite inspiring letters from the popular CBS This Morning segment Note to Self, in wh...","","Non fiction, Simon & Schuster Audio"
10,3840,"=""9780743570626""",Acts Of Faith,Iyanla Vanzant (2328),Audio Download,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey In an updated and expanded 25th anniversary edition, the beloved...",Self Help/Personal Development,"African-American, Black History Month, Book Club, Teen, Non fiction, Simon & Schuster Audio"
"",3840,"=""9780743226462""",Acts of Faith,Iyanla Vanzant (2328),eBook,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey In an updated and expanded 25th anniversary edition, the beloved...",Self Help/Personal Development,"African-American, Black History Month, Book Club, Teen, Non fiction, Simon & Schuster Audio"
"",3840,"=""9781982106843""",Acts of Faith,Iyanla Vanzant (2328),Trade Paperback,"“The most powerful spiritual healer, fixer, teacher on the planet.” —Oprah Winfrey In an updated and expanded 25th anniversary edition, the beloved...",Self Help/Personal Development,"African-American, Black History Month, Book Club, Teen, Non fiction, Simon & Schuster Audio"
11,100275235,"=""9781442372337""",It Ain't Over . . . Till It's Over,Marlo Thomas (17352675),Audio Download,"From actress, activist, and #1 New York Times bestselling author Marlo Thomas comes a unique, inspirational book “filled with stories of bold and b...","",Simon & Schuster Audio
"",100275235,"=""9781476739922""",It Ain't Over . . . Till It's Over,Marlo Thomas (17352675),Trade Paperback,"From actress, activist, and #1 New York Times bestselling author Marlo Thomas comes a unique, inspirational book “filled with stories of bold and b...","",Simon & Schuster Audio
"",100275235,"=""9781476739939""",It Ain't Over . . . Till It's Over,Marlo Thomas (17352675),eBook,"From actress, activist, and #1 New York Times bestselling author Marlo Thomas comes a unique, inspirational book “filled with stories of bold and b...","",Simon & Schuster Audio
12,1862536,"=""9780743568548""",Soul Stories,Gary Zukav (257),Audio Download,"Writing with profound psychological and spiritual insight, prize-winning author Gary Zukav has had a major impact on the consciousness of our entir...",Self Help/Personal Development,"Academic, Book Club, Inspirational, Non fiction, Simon & Schuster Audio"
"",1862536,"=""9780743206372""",Soul Stories,Gary Zukav (257),Trade Paperback,"True Stories That Transform Lives  Writing with profound psychological and spiritual insight, prize-winning author Gary Zukav has had a major impac...",Self Help/Personal Development,"Academic, Book Club, Inspirational, Non fiction, Simon & Schuster Audio"
"",1862536,"=""9781416561989""",Soul Stories,Gary Zukav (257),eBook,"True Stories That Transform Lives  Writing with profound psychological and spiritual insight, prize-winning author Gary Zukav has had a major impac...",Self Help/Personal Development,"Academic, Book Club, Inspirational, Non fiction, Simon & Schuster Audio"
13,280099,"=""9780743568487""",Unlimited Power,Tony Robbins (651879),Audio Download,"If you have ever dreamed of a better life, Unlimited Power from #1 New York Times bestseller Tony Robbins shows you how to achieve the extraordinar...",Self Help/Personal Development,"Inspirational, Non fiction, Simon & Schuster Audio"
"",280099,"=""9780671316457""",Unlimited Power,Tony Robbins (651879),Compact Disk,"If you have ever dreamed of a better life, Unlimited Power from #1 New York Times bestseller Tony Robbins shows you how to achieve the extraordinar...",Self Help/Personal Development,"Inspirational, Non fiction, Simon & Schuster Audio"
"",280099,"=""9780684845777""",Unlimited Power,Tony Robbins (651879),Trade Paperback,"If you have ever dreamed of a better life, Unlimited Power from #1 New York Times bestseller Tony Robbins shows you how to achieve the extraordinar...",Self Help/Personal Development,"Inspirational, Non fiction, Simon & Schuster Audio"
"",280099,"=""9781416586371""",Unlimited Power,Tony Robbins (651879),eBook,"If you have ever dreamed of a better life, Unlimited Power from #1 New York Times bestseller Tony Robbins shows you how to achieve the extraordinar...",Self Help/Personal Development,"Inspirational, Non fiction, Simon & Schuster Audio"
14,2210,"=""9780743518857""",Magic Of Believing,Claude M. Bristol (1563),Audio Download,"BELIEVE IN YOURSELF AND ALMOST ANYTHING CAN HAPPEN!  Mystical, motivating and inspiring, The Magic of Believing is an extraordinary self-improvemen...","",Simon & Schuster Audio
"",2210,"=""9780671764128""",Magic of Believing,Claude M. Bristol (1563),Trade Paperback,MILLIONS OF READERS HAVE PROVED THAT THE MAGIC OF BELIEVING WORKS WONDERS!  For more than four decades success-oriented Americans have turned to th...,"",Simon & Schuster Audio
"",2210,"=""9780743539487""",Magic Of Believing,Claude M. Bristol (1563),Compact Disk,"WHY WAIT FOR BETTER TIMES WHEN YOU CAN MAKE THEM HAPPEN NOW?  Millions of success-oriented Americans have turned to the no-nonsense, time-tested mo...","",Simon & Schuster Audio
