Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",140044952,"=""9781508282280""",Chef's Secret,Crystal King (2090572440),Audio Download,"A captivating novel of Renaissance Italy detailing the mysterious life of Bartolomeo Scappi, the legendary chef to several popes and author of one ...","","Fiction, International, Italian, Love Triangle, Women's Commercial Fiction, Atria Books"
10,152112362,"=""9781501162633""",Silhouette Girl,V.C. Andrews (4466),Trade Paperback,"From New York Times bestselling author and literary phenomenon V.C. Andrews (Flowers in the Attic, My Sweet Audrina) comes a gripping and suspensef...","","Fiction, Mystery, Romantic, Summer Reading, Suspense, Teen, Thriller, Entertainment, Girl's Interest, Library, Mental Illness, Rich & Wealthy, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",152112362,"=""9781501162657""",Silhouette Girl,V.C. Andrews (4466),eBook,"From #1 New York Times bestselling author and literary phenomenon V.C. Andrews (Flowers in the Attic, My Sweet Audrina) comes a gripping and suspen...","","Fiction, Mystery, Romantic, Summer Reading, Suspense, Teen, Thriller, Entertainment, Girl's Interest, Library, Mental Illness, Rich & Wealthy, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",152112362,"=""9781508277880""",Silhouette Girl,V.C. Andrews (4466),Audio Download,"From #1 New York Times bestselling author and literary phenomenon V.C. Andrews (Flowers in the Attic, My Sweet Audrina) comes a gripping and suspen...","","Fiction, Mystery, Romantic, Summer Reading, Suspense, Teen, Thriller, Entertainment, Girl's Interest, Library, Mental Illness, Rich & Wealthy, Women's Interest, Women's Commercial Fiction, Gallery Books"
11,2141791777,"=""9781501180057""",Pearl Sister,Lucinda Riley (84403227),eBook,"From the breathtaking beaches of Thailand to the barely tamed wilds of colonial Australia, The Pearl Sister is the fourth “brilliantly written” (Hi...","","Book Club, Fiction, Literary, Women’s Fiction, Australian, British, Greco-Roman Myths, Library, Multicultural, Multiple Timelines, Sisters, Women's Commercial Fiction, Atria Books"
"",2141791777,"=""9781501180040""",Pearl Sister,Lucinda Riley (84403227),Trade Paperback,"From the breathtaking beaches of Thailand to the barely tamed wilds of colonial Australia, The Pearl Sister is the fourth “brilliantly written” (Hi...","","Book Club, Fiction, Literary, Women’s Fiction, Australian, British, Greco-Roman Myths, Library, Multicultural, Multiple Timelines, Sisters, Women's Commercial Fiction, Atria Books"
12,172268980,"=""9781681779072""",Red Sky at Noon,Simon Sebag Montefiore (172269026),Trade Paperback,"Imprisoned in the Gulags for a crime he did not commit, Benya Golden joins a penal battalion made up of Cossacks and convicts to fight the Nazis. H...","","Fiction, Pegasus Books"
"",172268980,"=""9781681776736""",Red Sky at Noon,Simon Sebag Montefiore (172269026),Hardcover,"The stunning new novel from the New York Times bestselling author of The Romanovs and Jerusalem, set during an epic cavalry ride across the hot gra...","","Fiction, Pegasus Books"
"",172268980,"=""9781681776927""",Red Sky at Noon,Simon Sebag Montefiore (172269026),eBook,"Imprisoned in the Gulags for a crime he did not commit, Benya Golden joins a penal battalion made up of Cossacks and convicts to fight the Nazis. H...","","Fiction, Pegasus Books"
13,144483868,"=""9781481483544""",Gates of Tagmeth,P.C. Hodgell (62882998),Mass Market Paperback,"New novel in the Kencyrath series, sequel to The Sea of Time. Adventure in a well-crafted high fantasy land.Destruction is in Jame Knorth’s nature....","","Fiction, Baen"
14,2119604344,"=""9781501162701""",Spindrift,V.C. Andrews (4466),eBook,Book Four of the Girls of Spindrift. From the New York Times bestselling author of the Flowers in the Attic and My Sweet Audrina series (now Lifeti...,"","Classics, Fiction, Social Situations, Suspense, Teen, Thriller, Girl's Interest, Pocket Star"
15,172304125,"=""9781681778860""",You Were There Before My Eyes,Maria Riva (172302882),Trade Paperback,"Sweeping and panoramic, You Were There Before My Eyes is the epic and intimate story of a young woman who chafes at the stifling routine and tradit...","","Fiction, Pegasus Books"
"",172304125,"=""9781639361403""",You Were There Before My Eyes,Maria Riva (172302882),eBook,"A richly imagined portrait of an immigrant woman in the heady and unpredictable first half of the twentieth century.Sweeping and panoramic, You Wer...","","Fiction, Pegasus Books"
"",172304125,"=""9781681775074""",You Were There Before My Eyes,Maria Riva (172302882),Hardcover,"A richly imagined portrait of an immigrant woman in the heady and unpredictable first half of the twentieth century.Sweeping and panoramic, You Wer...","","Fiction, Pegasus Books"
16,145915631,"=""9781501162534""",Echoes in the Walls,V.C. Andrews (4466),Mass Market Paperback,"New York Times bestselling author and literary phenomenon V.C. Andrews (Flowers in the Attic, My Sweet Audrina) presents the second book in the got...","","Fiction, Mystery, Romantic, Teen, Rich & Wealthy, Pocket Books"
"",145915631,"=""9781501162572""",Echoes in the Walls,V.C. Andrews (4466),eBook,"New York Times bestselling author and literary phenomenon V.C. Andrews (Flowers in the Attic, My Sweet Audrina) presents the second book in the got...","","Fiction, Mystery, Romantic, Teen, Rich & Wealthy, Pocket Books"
"",145915631,"=""9781508261421""",Echoes in the Walls,V.C. Andrews (4466),Audio Download,"New York Times bestselling author and literary phenomenon V.C. Andrews (Flowers in the Attic, My Sweet Audrina) presents the second book in the got...","","Fiction, Mystery, Romantic, Teen, Rich & Wealthy, Pocket Books"
17,216903199,"=""9781534307520""",Curse Words Volume 3: The Hole Damned World,Charles Soule (216770961),Trade Paperback,"Take a walk down dark, twisting paths into the history of the Hole World, the demonic dimension that spawned Wizord, Margaret, Ruby Stitch and all ...","","Fiction, Image Comics"
18,558175705,"=""9781501132780""",Good Earth (Graphic Adaptation),Pearl S. Buck (1451215),Fixed Layout eBook,Pearl S. Buck’s Pulitzer Prize–winning classic about the rise and fall of Chinese villagers before World War I comes to life in this evocative grap...,"",Simon & Schuster
"",558175705,"=""9781501132773""",Good Earth (Graphic Adaptation),Pearl S. Buck (1451215),Trade Paperback,Pearl S. Buck’s Pulitzer Prize–winning classic about the rise and fall of Chinese villagers before World War I comes to life in this evocative grap...,"",Simon & Schuster
19,2119604031,"=""9781501162695""",Mayfair,V.C. Andrews (4466),eBook,Book Three of the Girls of Spindrift. From the New York Times bestselling author of the Flowers in the Attic and My Sweet Audrina series (now Lifet...,"","Fiction, Teen, Women’s Fiction, Women's Interest, Pocket Star"
20,63417522,"=""9781439167083""",Searing Wind,"W. Michael Gear (63417426), Kathleen O'Neal Gear (183226206)",eBook,"Set against the tragic war sparked by Hernando de Soto’s brutal invasion of the American South, A Searing Wind brings to an electrifying climax the...",Sci Fi/Fantasy,"Fiction, Pocket Books"
"",63417522,"=""9781982107123""",Searing Wind,"W. Michael Gear (63417426), Kathleen O'Neal Gear (183226206)",Trade Paperback,"Set against the tragic war sparked by Hernando de Soto’s brutal invasion of the American South, A Searing Wind brings to an electrifying climax the...",Sci Fi/Fantasy,"Fiction, Pocket Books"
