Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",1057915,"=""9780743540568""",My Gal Sunday,Mary Higgins Clark (6230),Audio Download,A dashing ex-president and his young congresswoman bride become an irresistible sleuthing duo in four acclaimed stories from the #1 New York Times ...,Crime/Mystery,"Fiction, Mystery, Suspense, Detectives, Gallery Books"
"",1057915,"=""9781442363519""",My Gal Sunday,Mary Higgins Clark (6230),Audio Download,A dashing ex-president and his young congresswoman bride become an irresistible sleuthing duo in four acclaimed stories from the #1 New York Times ...,Crime/Mystery,"Fiction, Mystery, Suspense, Detectives, Gallery Books"
13,411907045,"=""9781476740102""",Lie,Hesh Kestin (411907111),Trade Paperback,A provocative thriller about a dynamic Israeli lawyer—famous for defending accused Palestinians—whose views are tested when her own son is taken ca...,"","Fiction, Suspense, Thriller, Scribner"
"",411907045,"=""9781442370548""",Lie,Hesh Kestin (411907111),Audio Download,A provocative thriller about a dynamic Israeli lawyer—famous for defending accused Palestinians—whose views are tested when her own son is taken ca...,"","Fiction, Suspense, Thriller, Scribner"
"",411907045,"=""9781476740119""",Lie,Hesh Kestin (411907111),eBook,A provocative thriller about a dynamic Israeli lawyer—famous for defending accused Palestinians—whose views are tested when her own son is taken ca...,"","Fiction, Suspense, Thriller, Scribner"
14,459511080,"=""9781476783888""",Treasure of Sainte Foy,Macdonald Harris (1748),Trade Paperback,"Like Graham Greene and Mary McCarthy before him, MacDonald Harris has written a thriller. And like them, he brings to his story the alchemical tale...","","Fiction, Scribner"
15,169386484,"=""9781569759035""",American Apocalypse,Nova (169122733),Trade Paperback,"Read the startling prescient novel by acclaimed author, Nova. With the economy in free fall and millions out of work, America's fragile democracy c...","","Fiction, Ulysses Press"
16,39743232,"=""9781416532552""",Eye of the Whale,Douglas Carlton Abrams (39742952),Trade Paperback,"Filled with “breathtaking scenes” and “vivid” (Publishers Weekly) imagery, national bestselling author Douglas Carlton Abrams’s riveting ecological...",General Fiction,"Current Events, Fiction, Women’s Fiction, Inspirational, Atria Books"
"",39743232,"=""9781439165546""",Eye of the Whale,Douglas Carlton Abrams (39742952),eBook,"Filled with “breathtaking scenes” and “vivid” (Publishers Weekly) imagery, national bestselling author Douglas Carlton Abrams’s riveting ecological...",General Fiction,"Current Events, Fiction, Women’s Fiction, Inspirational, Atria Books"
17,48159399,"=""9781416597261""",Exchange-Rate Between Love and Money,Thomas Leveritt (48159415),Trade Paperback,"Sarajevo, 2003. Frito and Bannerman, business partners and best friends, roll into town looking to soak up a dose of Reconstruction Money and make ...","","Fiction, Literary, International, Simon & Schuster"
18,45772512,"=""9781416563129""",Way Life Should Be,Terry Shaw (45866945),Trade Paperback,"Just before dawn in Stone Harbor, Maine, two men meet in the bathhouse in a wooded park.  ""So what do you have in mind?"" one asks.  ""A little surpr...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Atria Books"
"",45772512,"=""9781416563907""",Way Life Should Be,Terry Shaw (45866945),eBook,"Just before dawn in Stone Harbor, Maine, two men meet in the bathhouse in a wooded park.  ""So what do you have in mind?"" one asks.  ""A little surpr...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Atria Books"
