Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,2137696131,"=""9781605506579""",Everything Cake Mix Cookbook,Sarah K Sawyer (2137696141),Trade Paperback,"Think of delicious Pumpkin Bread, Chocolate Hazelnut Cake, and Cheddar Herb Scones homemade from scratch. But who has that kind of time? You can cu...","","Non fiction, Adams Media"
"",2137696131,"=""9781605506678""",Everything Cake Mix Cookbook,Sarah K Sawyer (2137696141),eBook,"Think of delicious Pumpkin Bread, Chocolate Hazelnut Cake, and Cheddar Herb Scones homemade from scratch. But who has that kind of time? You can cu...","","Non fiction, Adams Media"
11,67426128,"=""9781439175644""",Complete Magnolia Bakery Cookbook,"Jennifer Appel (1345278), Allysa Torey (19551489)",Trade Paperback,The complete and “charming” (Gourmet) collection of deliciously old-fashioned and deeply satisfying recipes from everyone’s favorite New York City ...,"General cookery & recipes, Cookery & Food","Non fiction, Simon & Schuster"
"",67426128,"=""9781476716145""",Complete Magnolia Bakery Cookbook,"Jennifer Appel (1345278), Allysa Torey (19551489)",eBook,The complete and “charming” (Gourmet) collection of deliciously old-fashioned and deeply satisfying recipes from everyone’s favorite New York City ...,"General cookery & recipes, Cookery & Food","Non fiction, Simon & Schuster"
12,2137688915,"=""9781605501253""",Everything Cookies and Brownies Cookbook,Marye Audet (2137688925),Trade Paperback,"Is there anything more irresistible than a warm, gooey cookie just out of the oven or a freshly baked, fudgy brownie? This cookbook features 300 mo...","","Non fiction, Adams Media"
"",2137688915,"=""9781605507033""",Everything Cookies and Brownies Cookbook,Marye Audet (2137688925),eBook,"Is there anything more irresistible than a warm, gooey cookie just out of the oven or a freshly baked, fudgy brownie? This cookbook features 300 mo...","","Non fiction, Adams Media"
13,447776764,"=""9780898217278""",Taste of Home Cookies,Taste Of Home (447776499),Trade Paperback,"More than 600 cookies for every occasion, from after-school snacks and charity bake sales to holiday cookie platters and charming hostess gifts. Tw...","","Non fiction, Trusted Media Brands"
14,47324242,"=""9781416589006""",Cupcakes,Shelly Kaldunski (47324258),Hardcover,Cupcakes are everyone's favorite little indulgences. They're loved by kids and adults alike because they're playfully sweet as well as utterly char...,"","Non fiction, Atria Books"
15,2137652515,"=""9781598692037""",No-Sugar Cookbook,Kimberly A Tessmer (2137652497),Trade Paperback,"If you are a person with diabetes, suffer from high blood pressure, or just want to cut sugar out of your diet, The No-Sugar Cookbook is for you! E...","","Non fiction, Adams Media"
"",2137652515,"=""9781440517341""",No-Sugar Cookbook,Kimberly A Tessmer (2137652497),eBook,"Learn to cut out sugar—but not taste—with this cookbook that features over 200 recipes!If you are a person with diabetes, suffer from high blood pr...","","Non fiction, Adams Media"
16,28394749,"=""9780743271226""",Buttercup Bakes at Home,Jennifer Appel (1345278),Hardcover,"When prepared the old-fashioned way, nothing tastes as delicious and comforting as homemade sweets fresh from the oven. Now Jennifer Appel, cookboo...",General cookery & recipes,"Non fiction, Simon & Schuster"
"",28394749,"=""9781416592136""",Buttercup Bakes at Home,Jennifer Appel (1345278),eBook,"When prepared the old-fashioned way, nothing tastes as delicious and comforting as homemade sweets fresh from the oven. Now Jennifer Appel, cookboo...",General cookery & recipes,"Non fiction, Simon & Schuster"
17,19551500,"=""9780743246613""",More From Magnolia,Allysa Torey (19551489),Hardcover,"A cupcake can change your life. Ever since Magnolia Bakery opened its doors in 1996, people have been lining up day and night to satisfy their suga...",Cookery & Food,"Non fiction, Simon & Schuster"
"",19551500,"=""9781439189979""",More From Magnolia,Allysa Torey (19551489),eBook,"A cupcake can change your life. Ever since Magnolia Bakery opened its doors in 1996, people have been lining up day and night to satisfy their suga...",Cookery & Food,"Non fiction, Simon & Schuster"
18,161470,"=""9780684813486""",Pie and Pastry Bible,Rose Levy Beranbaum (9757),Hardcover,"The Pie and Pastry Bible is your magic wand for baking the pies, tarts, and pastries of your dreams—the definitive work by the country's top baker....",Cookery & Food,"Non fiction, Scribner"
"",161470,"=""9781439130872""",Pie and Pastry Bible,Rose Levy Beranbaum (9757),eBook,"The Pie and Pastry Bible is your magic wand for baking the pies, tarts, and pastries of your dreams—the definitive work by the country's top baker....",Cookery & Food,"Non fiction, Scribner"
