Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",2137711860,"=""9781440584992""",Truth Within Dreams,Elizabeth Boyce (2137672911),Trade Paperback,"When Henry De Vere wakes up naked in bed with his longtime friend Claudia Baxter, it is his fondest dream and his worst nightmare come true. Could ...","","Fiction, Crimson Romance"
8,2137699018,"=""9781440584961""",Honor Among Thieves,Elizabeth Boyce (2137672911),eBook,Don’t miss this compelling first novel in a dark and dazzling new Regency series by bestselling author Elizabeth Boyce. Grave robbing ain't no job ...,"","Fiction, Crimson Romance"
"",2137699018,"=""9781440584978""",Honor Among Thieves,Elizabeth Boyce (2137672911),Trade Paperback,Don’t miss this compelling first novel in a dark and dazzling new Regency series by bestselling author Elizabeth Boyce. Grave robbing ain't no job ...,"","Fiction, Crimson Romance"
9,2137656016,"=""9781440581595""",Once Upon a Wager,Julie LeMense (2137656026),eBook,"From the author of Once Upon a Scandal comes a thrilling tale of love, honor, friendship, and betrayal.When Lord Alec Carstairs returns from the Pe...","","Fiction, Crimson Romance"
"",2137656016,"=""9781440581588""",Once Upon A Wager,Julie LeMense (2137656026),Trade Paperback,"From the author of Once Upon a Scandal comes a thrilling tale of love, honor, friendship, and betrayal.When Lord Alec Carstairs returns from the Pe...","","Fiction, Crimson Romance"
10,2137674320,"=""9781440573170""",How to Wed an Earl,Ivory Lei (2137674330),eBook,"Having regained his fortune, Lucas, Earl of Ravenstone, has to marry in order to keep it. Luckily, he won’t have to search for a wife - he’s known ...","","Fiction, Crimson Romance"
"",2137674320,"=""9781440573187""",How To Wed An Earl,Ivory Lei (2137674330),Trade Paperback,"Having regained his fortune, Lucas, Earl of Ravenstone, has to marry in order to keep it. Luckily, he won’t have to search for a wife - he’s known ...","","Fiction, Crimson Romance"
11,2137692242,"=""9781440571213""",Glass Orchid,Emma Barron (2137692252),eBook,Orphan Adele Beaumont spent her childhood being passed around to cruel or indifferent relatives. She quickly learned the harsh lesson that a father...,"","Fiction, Crimson Romance"
"",2137692242,"=""9781440571206""",Glass Orchid,Emma Barron (2137692252),Trade Paperback,Orphan Adele Beaumont spent her childhood being passed around to cruel or indifferent relatives. She quickly learned the harsh lesson that a father...,"","Fiction, Crimson Romance"
12,2137710529,"=""9781440561962""",Once an Innocent,Elizabeth Boyce (2137672911),eBook,"""Once an Innocent by Elizabeth Boyce is a fantastic espionage romance that has some surprising action and gripping drama. If you are a 007 fan, you...","","Fiction, Crimson Romance"
"",2137710529,"=""9781440573491""",Once an Innocent,Elizabeth Boyce (2137672911),Trade Paperback,"""Once an Innocent by Elizabeth Boyce is a fantastic espionage romance that has some surprising action and gripping drama. If you are a 007 fan, you...","","Fiction, Crimson Romance"
13,2137667978,"=""9781440563546""",Emma: The Wild And Wanton Edition,"Micah Persell (2137679177), Jane Austen (2137680008)",eBook,"A passionate twist on the classic love story in Jane Austen's Emma between Emma Woodhouse and Mr. Knightley.Emma is the young, rich, beautiful hero...","","Fiction, Crimson Romance"
"",2137667978,"=""9781440563539""",Emma: The Wild And Wanton Edition,"Micah Persell (2137679177), Jane Austen (2137680008)",Trade Paperback,"A passionate twist on the classic love story in Jane Austen's Emma between Emma Woodhouse and Mr. Knightley.Emma is the young, rich, beautiful hero...","","Fiction, Crimson Romance"
14,2137678494,"=""9781440557385""",Once a Duchess,Elizabeth Boyce (2137672911),eBook,The ex-duchess of Monthwaite had her life ruined by her now ex-husband—now she has no choice but to face him in order to clear her name of wrongful...,"","Fiction, Crimson Romance"
"",2137678494,"=""9781440557378""",Once A Duchess,Elizabeth Boyce (2137672911),Trade Paperback,"Isabelle Lockwood was a duchess, until her husband of only a few months wrongfully divorced her for adultery. Since then she's been a pariah, livin...","","Fiction, Crimson Romance"
"",2137678494,"=""9781440573453""",Once a Duchess,Elizabeth Boyce (2137672911),Trade Paperback,The ex-duchess of Monthwaite had her life ruined by her now ex-husband—now she has no choice but to face him in order to clear her name of wrongful...,"","Fiction, Crimson Romance"
15,2137710518,"=""9781440561948""",Once an Heiress,Elizabeth Boyce (2137672911),eBook,"From the author of Once a Duchess comes the next in the Once series, following the beautiful Lily Bachman who has a dowry large enough to capture t...","","Fiction, Crimson Romance"
"",2137710518,"=""9781440561931""",Once An Heiress,Elizabeth Boyce (2137672911),Trade Paperback,"Lily Bachman has the largest dowry the haut ton has seen in years. Her fortune is meant to secure her marriage to a titled gentleman, but instead i...","","Fiction, Crimson Romance"
