Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,61842739,"=""9781439156018""",Highlander's Destiny,Melissa Mayhue (39884654),eBook,"JESSE CORYELL, a descendant of the Fae, is a man in search of his destiny. He's tried to lose himself in his work, taking on the worst mankind has ...","Modern & contemporary fiction (post c 1945), Erotic fiction","Fiction, Pocket Books"
"",61842739,"=""9781476787480""",Highlander's Destiny,Melissa Mayhue (39884654),Trade Paperback,"JESSE CORYELL, a descendant of the Fae, is a man in search of his destiny. He's tried to lose himself in his work, taking on the worst mankind has ...","Modern & contemporary fiction (post c 1945), Erotic fiction","Fiction, Pocket Books"
7,71241000,"=""9781439190388""",Highlander's Curse,Melissa Mayhue (39884654),eBook,When COLIN MACALISTER is cursed by the Faerie Queen and ends up in the bed of a twenty-first-century woman—who also happens to be the most beautifu...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
"",71241000,"=""9781476779706""",Highlander's Curse,Melissa Mayhue (39884654),Trade Paperback,When COLIN MACALISTER is cursed by the Faerie Queen and ends up in the bed of a twenty-first-century woman—who also happens to be the most beautifu...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
8,46426396,"=""9781416575719""",Soul of a Highlander,Melissa Mayhue (39884654),eBook,"Nine years ago, Faerie Magic saved Mairi MacKiernan at the cost of her dreams of happiness, snatching her from her life in 1272, and depositing her...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Romantic, Pocket Books"
"",46426396,"=""9781476711041""",Soul of a Highlander,Melissa Mayhue (39884654),Trade Paperback,"Nine years ago, Faerie Magic saved Mairi MacKiernan at the cost of her dreams of happiness, snatching her from her life in 1272, and depositing her...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Romantic, Pocket Books"
9,81921186,"=""9781451640908""",Warrior's Redemption,Melissa Mayhue (39884654),eBook,"MALCOLM MACDOWYLT sees himself a failed warrior, haunted by the death of the woman he married to become laird of Clan MacGahan. Neither his Viking ...","Romance, Romance","Fiction, Pocket Books"
"",81921186,"=""9781451640878""",Warrior's Redemption,Melissa Mayhue (39884654),Mass Market Paperback,"MALCOLM MACDOWYLT sees himself a failed warrior, haunted by the death of the woman he married to become laird of Clan MacGahan. Neither his Viking ...","Romance, Romance","Fiction, Pocket Books"
10,84055046,"=""9781451652147""","Bestselling Highlanders, Howlers, and Heroes: Chapman, Mayhue, and Gideon","Janet Chapman (17898026), Melissa Mayhue (39884654), Nancy Gideon (29656895)",eBook,"This ebook boxed set of bestselling Highlanders, Howlers, and Heros features novels by Janet Chapman, Melissa Mayhue, and Nancy Gideon.",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
11,39884829,"=""9781416554547""",Highland Guardian,Melissa Mayhue (39884654),eBook,"Ian McCullough is neck-deep in his own trouble. A half-mortal descendant of Faeries, he's been a Guardian for more than six hundred years, but he's...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Paranormal, Romantic, Pocket Books"
"",39884829,"=""9781416532873""",Highland Guardian,Melissa Mayhue (39884654),Mass Market Paperback,"Ian McCullough is neck-deep in his own trouble. A half-mortal descendant of Faeries, he's been a Guardian for more than six hundred years, but he's...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Paranormal, Romantic, Pocket Books"
12,39884648,"=""9781416545200""",Thirty Nights with a Highland Husband,Melissa Mayhue (39884654),eBook,Ancient magic sends a modern woman on a passionate adventure to the 13th-century Scottish Highlands in this enchanting time travel romance perfect ...,"","Fiction, Paranormal, Romantic, Pocket Books"
"",39884648,"=""9781416532866""",Thirty Nights with a Highland Husband,Melissa Mayhue (39884654),Mass Market Paperback,"SCOTLAND, 1272. Connor MacKiernan, a descendant of the Fae Prince, is a warrior who lives only for honor and duty. Though he's vowed never to marry...","","Fiction, Paranormal, Romantic, Pocket Books"
