Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",175052453,"=""9781982160999""",Anatomy of Pain,Abdul-Ghaaliq Lalkhen (175052425),eBook,"An illuminating, authoritative, and in-depth examination of the fascinating science behind pain that “combines a career’s worth of expertise with a...","","Non fiction, Scribner"
7,181153037,"=""9781646041961""",Healthy Shoulder Handbook: Second Edition,Karl Knopf (169110246),Trade Paperback,"Live pain free once again with this proven guide designed to help you easily treat and prevent injuries like frozen shoulder, rotator cuff, tendini...","","Non fiction, Ulysses Press"
"",181153037,"=""9781646042265""",Healthy Shoulder Handbook: Second Edition,Karl Knopf (169110246),eBook,"Live pain free once again with this proven guide designed to help you easily treat and prevent injuries like frozen shoulder, rotator cuff, tendini...","","Non fiction, Ulysses Press"
8,177325070,"=""9781645176725""",Encyclo-Weedia,Jack Kapos (194202009),Paper Over Board,Make your next draw extra-special with any of the 420 tips in this soothing compendium of all things weedy.Here’s your chance to stop being the bor...,"","Non fiction, Portable Press"
9,148097052,"=""9781982107925""",There I Am,Ruthie Lindsey (148095570),Trade Paperback,"Brain on Fire meets Carry On, Warrior in this inspirational memoir and “testament to the things that break us, heal us, and make us who we are” (Gl...","","Book Club, Inspirational, Non fiction, Women's Interest, Memoir, Mental Health, Wellness, Gallery Books"
"",148097052,"=""9781797107028""",There I Am,Ruthie Lindsey (148095570),Audio Download,"Brain on Fire meets Carry On, Warrior in this inspirational memoir and “testament to the things that break us, heal us, and make us who we are” (Gl...","","Book Club, Inspirational, Non fiction, Women's Interest, Memoir, Mental Health, Wellness, Gallery Books"
"",148097052,"=""9781982107918""",There I Am,Ruthie Lindsey (148095570),Hardcover,"“Moving, heartfelt, and truly inspiring. A great book to read right now.” —Cheryl Strayed, author of Wild and Tiny Beautiful Things “Ruthie is a gi...","","Book Club, Inspirational, Non fiction, Women's Interest, Memoir, Mental Health, Wellness, Gallery Books"
"",148097052,"=""9781982107932""",There I Am,Ruthie Lindsey (148095570),eBook,"Brain on Fire meets Carry On, Warrior in this inspirational memoir and “testament to the things that break us, heal us, and make us who we are” (Gl...","","Book Club, Inspirational, Non fiction, Women's Interest, Memoir, Mental Health, Wellness, Gallery Books"
10,174171451,"=""9781922387202""",Living with Chronic Pain,Dr Dawn Macintyre (174171268),eBook,One in five people live with chronic pain and most feel misunderstood and unsupported. Dr Dawn Macintyre is one of those people. In Living with Chr...,"","Non fiction, Big Sky Publishing"
11,169377361,"=""9781614296768""",How to Be Sick,Toni Bernhard (451425573),Trade Paperback,The must-have guide to the practices of the bestselling classic to help you cope with the pain and uncertainty of illness and navigate your relatio...,"","Non fiction, Wisdom Publications"
"",169377361,"=""9780861716265""",How to Be Sick,Toni Bernhard (451425573),Trade Paperback,2011 Nautilus Book Award — Gold Medal in Personal Growth/Self-Help/Psychology  2011 Nautilus Book Award — Silver Medal in Memoir/Personal Journey  ...,"","Non fiction, Wisdom Publications"
"",169377361,"=""9780861719266""",How to Be Sick,Toni Bernhard (451425573),eBook,"This life-affirming, instructive, and thoroughly inspiring book is a must-read for anyone who is - or who might one day be - sick. It can also be t...","","Non fiction, Wisdom Publications"
"",169377361,"=""9781614296775""",How to Be Sick,Toni Bernhard (451425573),eBook,The must-have guide to the practices of the bestselling classic to help you cope with the pain and uncertainty of illness and navigate your relatio...,"","Non fiction, Wisdom Publications"
12,167886259,"=""9781646040025""",Healing with DMSO,Amandha Dawn Vollmer (173828382),Trade Paperback,"Discover the benefits that DMSO can bring to your first-aid kit, from safely soothing headaches to easing arthritis pain, in this easy-to-use, fact...","","Non fiction, Ulysses Press"
13,160861824,"=""9781507210994""","""I Love My Instant Pot®"" Anti-Inflammatory Diet Recipe Book",Maryea Flaherty (150623318),Trade Paperback,Officially authorized by Instant Pot!​ 175 anti-inflammatory diet recipes to make for the hottest kitchen appliance—the Instant Pot for those who w...,"","Non fiction, Adams Media"
"",160861824,"=""9781507211007""","""I Love My Instant Pot®"" Anti-Inflammatory Diet Recipe Book",Maryea Flaherty (150623318),eBook,Officially authorized by Instant Pot!​ 175 anti-inflammatory diet recipes to make for the hottest kitchen appliance—the Instant Pot for those who w...,"","Non fiction, Adams Media"
14,169086509,"=""9781612439372""",Maximum Pain Relief with Your TENS Unit,Doctor Jo (169086546),Trade Paperback,"Tips, Techniques, and Step-by-Step Color Photos to Get the Most Out of Your TENS UnitPain can hinder every aspect of your life, making even the sim...","","Non fiction, Ulysses Press"
"",169086509,"=""9781612439587""",Maximum Pain Relief with Your TENS Unit,Doctor Jo (169086546),eBook,"Tips, Techniques, and Step-by-Step Color Photos to Get the Most Out of Your TENS UnitPain can hinder every aspect of your life, making even the sim...","","Non fiction, Ulysses Press"
15,169110209,"=""9781612438719""","Foam Roller Workbook, 2nd Edition",Karl Knopf (169110246),Trade Paperback,"Master the incredible versatility of the foam roller with this full-color, step-by-step guide to end pain, regain range of motion, and prevent inju...","","Non fiction, Ulysses Press"
16,144619447,"=""9781614294788""",How to Be Sick (Second Edition),Toni Bernhard (451425573),Trade Paperback,"A brand-new edition of the best-selling classic with added and updated practices.In 2001, Toni Bernhard got sick and, to her and her partner’s bewi...","","Non fiction, Wisdom Publications"
"",144619447,"=""9781614295037""",How to Be Sick (Second Edition),Toni Bernhard (451425573),eBook,"A brand-new edition of the best-selling classic with added and updated practices.In 2001, Toni Bernhard got sick and, to her and her partner’s bewi...","","Non fiction, Wisdom Publications"
17,2115020475,"=""9781501155901""",Cannabis for Chronic Pain,Rav Ivker (2115019839),Trade Paperback,The first authoritative and comprehensive guide for treating chronic pain with medical marijuana from a holistic family physician who has treated m...,"","Non fiction, Mental Health, Atria Books"
"",2115020475,"=""9781501155918""",Cannabis for Chronic Pain,Rav Ivker (2115019839),eBook,The first authoritative and comprehensive guide for treating chronic pain with medical marijuana from a holistic family physician who has treated m...,"","Non fiction, Mental Health, Atria Books"
"",2115020475,"=""9781508244639""",Cannabis for Chronic Pain,Rav Ivker (2115019839),Audio Download,The first authoritative and comprehensive guide for treating chronic pain with medical marijuana from a holistic family physician who has treated m...,"","Non fiction, Mental Health, Atria Books"
18,100425040,"=""9781620556641""",Thompson Method of Bodywork,"Cathy Thompson (2141723099), Tara Thompson Lewis (2141723102)",Trade Paperback,An illustrated manual for using physical movement and alignment to resolve chronic pain and tension and work with the emotions • Includes 90 exerci...,"","Non fiction, Inner Traditions/Bear & Company"
"",100425040,"=""9781620556658""",Thompson Method of Bodywork,"Cathy Thompson (2141723099), Tara Thompson Lewis (2141723102)",eBook,An illustrated manual for using physical movement and alignment to resolve chronic pain and tension and work with the emotions • Includes 90 exerci...,"","Non fiction, Inner Traditions/Bear & Company"
19,2141444549,"=""9781782495277""",Little Pocket Book of Stretching with Ease for a Pain-free Back,Linda Minarik (2119522123),Trade Paperback,"Avoid and treat back injury, improve your health, and maintain your posture with this illustrated guide to stretches for your back.Avoid and treat ...","","Non fiction, Ryland Peters & Small"
20,169100131,"=""9781612436432""",Heal Your Frozen Shoulder,Karl Knopf (169083902),Trade Paperback,"Learn how to prevent injury and quicken the healing process from frozen shoulder with this doctor-created, comprehensive at-home rehab, strengtheni...","","Non fiction, Ulysses Press"
