Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
12,167501430,"=""9781780742229""",What Do You Buy the Children of the Terrorist Who Tried to Kill Your Wife?,David Harris-Gershon (167501469),eBook,"David Harris-Gershon and his wife, Jamie, moved to Jerusalem full of hope. Then, mere days after Israel thwarted historic cease-fire negotiations a...","","Non fiction, Oneworld Publications"
"",167501430,"=""9781851689965""",What Do You Buy the Children of the Terrorist Who Tried to Kill Your Wife?,David Harris-Gershon (167501469),Trade Paperback,"David Harris-Gershon and his wife, Jamie, moved to Jerusalem full of hope. Then, mere days after Israel thwarted historic cease-fire negotiations a...","","Non fiction, Oneworld Publications"
13,85876295,"=""9781451663495""",Hard Measures,"Jose A. Rodriguez Jr. (85876425), Bill Harlow (1261184)",eBook,"As seen on 60 Minutes A New York Times bestselling, explosive memoir about the creation and implementation of the controversial enhanced interrogat...",Politics/Curr Affairs/Society,"Non fiction, Threshold Editions"
"",85876295,"=""9781442355989""",Hard Measures,"Jose A. Rodriguez Jr. (85876425), Bill Harlow (1261184)",Audio Download,"As seen on 60 Minutes A New York Times bestselling, explosive memoir about the creation and implementation of the controversial enhanced interrogat...",Politics/Curr Affairs/Society,"Non fiction, Threshold Editions"
"",85876295,"=""9781451663488""",Hard Measures,"Jose A. Rodriguez Jr. (85876425), Bill Harlow (1261184)",Trade Paperback,"As seen on 60 Minutes A New York Times bestselling, explosive memoir about the creation and implementation of the controversial enhanced interrogat...",Politics/Curr Affairs/Society,"Non fiction, Threshold Editions"
14,147501256,"=""9781621570936""",Invasion,Michelle Malkin (147492992),eBook,"Malkin exposes how America continues to welcome terrorists, criminal aliens, foreign murderers, torturers, and the rest of the world's undesirables.","","Non fiction, Skyhorse Publishing"
15,167511853,"=""9781780741338""",Bioterror and Biowarfare,Malcolm R. Dando (167511892),eBook,"In an age where anthrax can be produced in a garage and multilateral agreements among nations seem ever harder to reach, the threat of biowarfare c...","","Non fiction, Oneworld Publications"
16,167495197,"=""9781780741581""",Global Terrorism,Leonard B. Weinberg (167495236),eBook,"A fascinating and frightening look into terrorism on a global scale.Since the terrible events of 9/11, more attention than ever has been paid to th...","","Non fiction, Oneworld Publications"
"",167495197,"=""9781851686087""",Global Terrorism,Leonard B. Weinberg (167495236),Trade Paperback,"A fascinating and frightening look into terrorism on a global scale.Since the terrible events of 9/11, more attention than ever has been paid to th...","","Non fiction, Oneworld Publications"
17,34752514,"=""9780743293563""",Guantanamo and the Abuse of Presidential Power,Joseph Margulies (34751644),eBook,"In his address to the nation on September 20, 2001, President Bush declared war on terrorism and set in motion a detention policy unlike any we hav...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",34752514,"=""9780743286862""",Guantanamo and the Abuse of Presidential Power,Joseph Margulies (34751644),Trade Paperback,The detention system established by the Bush Administration at Guantánamo Bay Naval Station in Cuba is like no other in our nation's history. Josep...,Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
18,147499200,"=""9781596980426""",Fight for Jerusalem,Dore Gold (147499238),eBook,"Jerusalem under SiegeIn The Fight for Jerusalem, bestselling author and former Israeli ambassador to the United Nations Dore Gold explains why radi...","","Non fiction, Skyhorse Publishing"
19,19106939,"=""9781416567806""",Mighty Heart,Mariane Pearl (18837124),eBook,Now a major motion picture starring Angelina Jolie! The unforgettable story of two journalists who fell in love with their work and with each other...,"","Non fiction, Scribner"
"",19106939,"=""9780743262378""",Mighty Heart,Mariane Pearl (18837124),Trade Paperback,Now a major motion picture starring Angelina Jolie! The unforgettable story of two journalists who fell in love with their work and with each other...,"","Non fiction, Scribner"
"",19106939,"=""9780743569408""",Mighty Heart,Mariane Pearl (18837124),Audio Download,Now a major motion picture starring Angelina Jolie! The unforgettable story of two journalists who fell in love with their work and with each other...,"","Non fiction, Scribner"
20,21902127,"=""9780743266406""",Against All Enemies,Richard A. Clarke (21902130),eBook,"""The [Bush] administration has squandered the opportunity to eliminate al Qaeda....A new al Qaeda has emerged and is growing stronger, in part beca...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
"",21902127,"=""9780743260459""",Against All Enemies,Richard A. Clarke (21902130),Trade Paperback,"THE EXPLOSIVE INTERNATIONAL BESTSELLER  With all-new excerpts from Richard Clarke's dramatic public testimony, and revealing corroboration from The...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
"",21902127,"=""9780743539326""",Against All Enemies,Richard A. Clarke (21902130),Audio Download,"The real war on terror has happened largely behind closed doors, run by the White House, drawing on secret intelligence and operations around the w...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
