Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,197640110,"=""9781800652002""",Wiccan Teas & Brews,Cerridwen Greenleaf (2119511841),Paper Over Board,"Enter the enchanting world of teas, potions, and magical drinks in this fully illustrated essential treasury of witchy wisdom and wellness to creat...","","Non-Fiction, Ryland Peters & Small"
10,194764693,"=""9781839081910""",Everybody Wins,James Wallis (194795900),Paper Over Board,"The revolution in tabletop gaming revealed and reviewed, in this entertaining and informative look at over 40 years of award-winning games.The annu...","","Non-Fiction, Aconyte"
"",194764693,"=""9781839081934""",Everybody Wins,James Wallis (194795900),eBook,"The revolution in tabletop gaming revealed and reviewed, in this entertaining and informative look at over 40 years of award-winning games.The annu...","","Non-Fiction, Aconyte"
11,193887099,"=""9781667200644""",Game of Thrones Jigsaw Puzzle Book,"Bill Scollon (2135044005), Barbara Montini (205785668)",Paper Over Board,"Nine 96-piece jigsaw puzzles bound together like a book feature iconic scenes, characters, and trivia from the hit HBO series Game of Thrones.The w...","","Non-Fiction, Thunder Bay Press"
12,192466599,"=""9781645179382""",Harry Potter Jigsaw Puzzle Book,Moira Squier (170624038),Paper Over Board,Harry Potter fans will love these nine 96-piece jigsaw puzzles showcasing key locations and memorable movie moments from the films—with a secret me...,"","Fiction, Thunder Bay Press"
13,189118933,"=""9781507218112""",Düngeonmeister Cookbook,"Jef Aldrich (165085026), Jon Taylor (165085707)",Paper Over Board,Eat delicious snacks and game-friendly meals in between dice rolls and encounters with this easy-to-follow RPG themed cookbook perfect for every ga...,"","Non-Fiction, Adams Media"
"",189118933,"=""9781507218129""",Düngeonmeister Cookbook,"Jef Aldrich (165085026), Jon Taylor (165085707)",eBook,Eat delicious snacks and game-friendly meals in between dice rolls and encounters with this easy-to-follow RPG themed cookbook perfect for every ga...,"","Non-Fiction, Adams Media"
14,183836005,"=""9781621455608""",Reader's Digest Word Power Is Brain Power,"",Paper Over Board,"A collection of Word Power quizzes and other fun language and grammar facts that will appeal to word nerds, knowledge hunters, and students of all ...","","Non-Fiction, Trusted Media Brands"
15,184192049,"=""9781646042609""",Royal Trivia,"Rachel Bowie (184192314), Roberta Fiorito (184192313)",Paper Over Board,"Test your knowledge of Kate, William, Meghan, Harry, Diana, Charles and Elizabeth II!This collection of fascinating facts and anecdotes about the B...","","Non-Fiction, Ulysses Press"
16,172897993,"=""9781646040865""",Behindfulness for Beginners,Harry B. Hind (173007676),Paper Over Board,"What happens when you bring mindfulness into the bathroom? A whole crapload of inspiring, cleansing, and healing behindfulness, that’s what. Finall...","","Non-Fiction, Ulysses Press"
17,184366997,"=""9781645176718""",Mister Rogers' Neighborhood: Pieces of Wisdom Jigsaw Puzzle Book,Jenna McGuiggan (186252944),Paper Over Board,Revisit your favorite memories of Mister Rogers’ Neighborhood with nine 96-piece jigsaw puzzles that you put together right in the book!It’s a beau...,"","Non-Fiction, Thunder Bay Press"
18,183918668,"=""9781781089224""",Campaigns & Companions,"Andi Ewington (187447603), Rhianna Pratchett (187447604)",Paper Over Board,"Hilarious collection of Dungeons &amp; Dragons-themed pet jokes by acclaimed comics creators Andi Ewington, Rhianna Pratchett, Calum Alexander Watt...","","Non-Fiction, Rebellion"
19,184771454,"=""9781507216781""",Ultimate RPG Quest Keeper,"Jef Aldrich (165085026), Jon Taylor (165085707)",Paper Over Board,"Chronicle every step of your RPG and record details about your characters, party, quest, and more with this customizable gaming journal for all you...","","Non-Fiction, Adams Media"
20,175511035,"=""9781982164119""",How to Slay a Dragon,Cait Stevenson (175510948),Paper Over Board,Grab your magical sword and take the place of your favorite fantasy character with this fun and historically accurate how-to guide to solving epic ...,"","Non-Fiction, S&S/Simon Element"
"",175511035,"=""9781982164133""",How to Slay a Dragon,Cait Stevenson (175510948),eBook,Grab your magical sword and take the place of your favorite fantasy character with this fun and historically accurate how-to guide to solving epic ...,"","Non-Fiction, S&S/Simon Element"
