Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,19547715,"=""9781416567899""",General Washington's Christmas Farewell,Stanley Weintraub (1064729),Trade Paperback,One of America's greatest Christmas stories and also one of its very first -- from the period between the end of the Revolutionary War and the rati...,"","Non fiction, Free Press"
11,21025463,"=""9780743255127""",What Every Person Should Know About War,Chris Hedges (21025518),Trade Paperback,Acclaimed New York Times journalist and author Chris Hedges offers a critical -- and fascinating -- lesson in the dangerous realities of our age: a...,"","Non fiction, Free Press"
"",21025463,"=""9781416583141""",What Every Person Should Know About War,Chris Hedges (21025518),eBook,Acclaimed New York Times journalist and author Chris Hedges offers a critical -- and fascinating -- lesson in the dangerous realities of our age: a...,"","Non fiction, Free Press"
12,1212369,"=""9780684872711""",Napoleon On the Art of War,Jay Luvaas (1212380),Trade Paperback,"In the capstone work of his career, distinguished military historian Jay Luvaas brings together in one volume the military genius of Napoleon.  Unl...",History,"Non fiction, Free Press"
"",1212369,"=""9780743216845""",Napoleon on the Art of War,Jay Luvaas (1212380),eBook,"Napoleon. The passage of time has not dimmed the power of his name. A century and a half after his death, Napoleon remains the greatest military ge...",History,"Non fiction, Free Press"
13,1521281,"=""9780684865263""",Witness,"",Trade Paperback,"Fifty-five years after the end of World War II, the Holocaust continues to cast a dark shadow. For the past two decades, the Fortunoff Video Archiv...","","Non fiction, Free Press"
14,161489,"=""9780684864037""",Death of Outrage,William J. Bennett (1065733),Trade Paperback,"In this new, updated edition of a book heralded as a clarion call to the nation's conscience, William Bennett asks why we see so little public outr...","","Christian Interest, Gift Books, Inspirational, Non fiction, Free Press"
"",161489,"=""9780684864907""",Death of Outrage,William J. Bennett (1065733),eBook,"Today we see little public outrage about Bill Clinton's misconduct. With enormous skill, the president and his advisors have constructed a defensiv...","","Christian Interest, Gift Books, Inspirational, Non fiction, Free Press"
"",161489,"=""9780743546140""",Death of Outrage,William J. Bennett (1065733),Audio Download,"In this new, updated edition of a book heralded as a clarion call to the nation's conscience, William Bennett asks why we see so little public outr...","","Christian Interest, Gift Books, Inspirational, Non fiction, Free Press"
15,152975,"=""9780028740942""",On the Eve of the Millenium,Conor Cruise O'brien (7972),Trade Paperback,"""All my life,"" writes Conor Cruise O'Brien, ""I have been fascinated and puzzled by nationalism and religion; by the interaction of the two forces, ...","History, Politics/Curr Affairs/Society","Non fiction, Free Press"
"",152975,"=""9781439136980""",On the Eve of the Millenium,Conor Cruise O'brien (7972),eBook,"""All my life,"" writes Conor Cruise O'Brien, ""I have been fascinated and puzzled by nationalism and religion; by the interaction of the two forces, ...","History, Politics/Curr Affairs/Society","Non fiction, Free Press"
16,6237,"=""9780029118238""",Rights Talk,Mary Ann Glendon (3535),Trade Paperback,Political speech in the United States is undergoing a crisis. Glendon's acclaimed book traces the evolution of the strident language of rights in A...,"Politics & government, Politics/Curr Affairs/Society","Non fiction, Free Press"
"",6237,"=""9781439108680""",Rights Talk,Mary Ann Glendon (3535),eBook,Political speech in the United States is undergoing a crisis. Glendon's acclaimed book traces the evolution of the strident language of rights in A...,"Politics & government, Politics/Curr Affairs/Society","Non fiction, Free Press"
17,153785,"=""9780029230916""",Nuclear Ethics,Joseph S. Nye (1451304),Trade Paperback,Joseph S. Nye presents an analysis of issues of nuclear ethics and a coherent positional between the black and white extremes of nuclear advocacy a...,"History, Politics/Curr Affairs/Society","Non fiction, Free Press"
18,152904,"=""9780028471402""",Essays in Pragmatism,William James (1100365),Trade Paperback,"From the Hafner Library of Classics comes a collection of essays from William James, including introductory essays from some of the top scholars in...","Philosophy, Politics/Curr Affairs/Society","Non fiction, Free Press"
19,152901,"=""9780028404202""",Constitution of Athens and Related Texts,Aristotle (6061),Trade Paperback,A refreshing approach to the study of major Western philosophers.  Introductory essays by noted scholars enliven each volume with insights into the...,"Philosophy, History","Non fiction, Free Press"
"",152901,"=""9781439119617""",Constitution of Athens and Related Texts,Aristotle (6061),eBook,A refreshing approach to the study of major Western philosophers.  Introductory essays by noted scholars enliven each volume with insights into the...,"Philosophy, History","Non fiction, Free Press"
