Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,167309767,"=""9781620107201""",To Drink and To Eat,Guillaume Long (167309801),Hardcover,"A new multi-course collection of cartoonist Guillaume Long’s famous culinary comic in Le Monde, now equipped with a fresh Foreword by Starry Kitche...","","Non fiction, Oni Press"
12,218115508,"=""9781681881430""",La Vie Rustic,Georgeanne Brennan (2086544540),Hardcover,"James Beard Award winning author Georgeanne Brennan shares a lifetime of French farmhouse cooking—combining ingredients from forest, field, sea, an...","","Non fiction, Weldon Owen"
13,2119520396,"=""9781782493785""",F. Scott Fitzgerald's Taste of France,Carol Hilker (2119510042),Hardcover,F. Scott Fitzgerald's Taste of France is a culinary tour of Paris and the Riviera during the 1920s.F. Scott Fitzgerald's Taste of France is a culin...,"","Non fiction, Ryland Peters & Small"
14,569116733,"=""9781681880600""",French Kitchen,Michel Roux Jr (569116749),Hardcover,"Food in France has always been about much more than mere sustenance. In a French home, the kitchen is the heart and soul of the house. More often t...","","Non fiction, Weldon Owen"
15,2137708565,"=""9781440583964""",Everything Easy French Cookbook,Cecile Delarue (2137708575),Trade Paperback,"From earthy bistro fare to elegant classics, French cuisine is one of the most versatile in the world. But who has the time for complicated, time-c...","","Non fiction, Adams Media"
"",2137708565,"=""9781440583971""",Everything Easy French Cookbook,Cecile Delarue (2137708575),eBook,"From earthy bistro fare to elegant classics, French cuisine is one of the most versatile in the world. But who has the time for complicated, time-c...","","Non fiction, Adams Media"
16,188556177,"=""9781566567237""",Paris Neighborhood Cookbook,Danyel Couet (188556214),Hardcover,A LIVELY INTRODUCTION TO THE CULINARY DIVERSITY OF THE CITY OF LIGHTS. NEW IN PAPERBACK. Chef Danyel Couet’s life-long love affair with simple Fren...,"","Non fiction, Interlink Publishing Group Inc"
"",188556177,"=""9781566569408""",Paris Neighborhood Cookbook,Danyel Couet (188556214),Trade Paperback,A LIVELY INTRODUCTION TO THE CULINARY DIVERSITY OF THE CITY OF LIGHTS. NEW IN PAPERBACK. Chef Danyel Couet’s life-long love affair with simple Fren...,"","Non fiction, Interlink Publishing Group Inc"
17,407548128,"=""9781449427511""",Paris to Provence,"Ethel Brennan (408746310), Sara Remington (408746312)",Hardcover,"Paris to Provence is a culinary travelogue of separate summers spent in France, interweaving a collection of simple recipes with evocative memories...",Cookery / food & drink etc,"Non fiction, Andrews McMeel Publishing"
18,62434982,"=""9781439148976""",French Women Don't Get Fat Cookbook,Mireille Guiliano (44919567),Trade Paperback,"The #1 New York Times bestselling author of French Women Don’t Get Fat offers a collection of delicious, healthy recipes and advice on eating well ...",Cookery & Food,"Gift Books, Non fiction, Atria Books"
"",62434982,"=""9781439199336""",French Women Don't Get Fat Cookbook,Mireille Guiliano (44919567),eBook,"The #1 New York Times bestselling author of French Women Don’t Get Fat offers a collection of delicious, healthy recipes and advice on eating well ...",Cookery & Food,"Gift Books, Non fiction, Atria Books"
19,169117757,"=""9781569758205""",Macarons,Cecile Cannone (169117794),Trade Paperback,"Learn to make pastry chef Cecile Cannone's delectable macarons that Zagat says, ""rival those in Paris,"" and the New York Times calls, “feather-ligh...","","Non fiction, Ulysses Press"
20,15782702,"=""9781451627664""",Tante Marie's Cooking School Cookbook,Mary S. Risley (15782710),Trade Paperback,"Have you ever read a recipe that called for artichokes and wondered just how to trim them, or wanted to learn the proper way to use a pastry bag? W...","","Non fiction, Simon & Schuster"
"",15782702,"=""9781439142219""",Tante Marie's Cooking School Cookbook,Mary S. Risley (15782710),eBook,"Have you ever read a recipe that called for artichokes and wondered just how to trim them, or wanted to learn the proper way to use a pastry bag? W...","","Non fiction, Simon & Schuster"
