Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,188627121,"=""9781839080944""",Reign of the Devourer,David Annandale (170468029),Trade Paperback,"The notorious Doctor Doom’s endless craving for power unleashes a soul-destroying plague on the world, in the latest devastating Marvel Untold nove...","","Fiction, Aconyte"
"",188627121,"=""9781839080951""",Reign of the Devourer,David Annandale (170468029),eBook,"The notorious Doctor Doom’s endless craving for power unleashes a soul-destroying plague on the world, in the latest devastating Marvel Untold nove...","","Fiction, Aconyte"
8,192566356,"=""9781839081774""",Marvel Novels Sampler 2021,"Anna Stephens (178918422), David Guymer (170574387), David Annandale (170468029), Stuart Moore (181699489), Cath Lauria (170691948), Robbie MacNiven (170554864)",eBook,"Delve into Aconyte’s stunning Marvel prose novels of Super Hero adventures, featuring Valkyrie and Lady Sif, Elsa Bloodstone, the Guardians of the ...","","Non-Fiction, Aconyte"
9,184602644,"=""9781839080968""",Devourer Below,"Josh Reynolds (170412638), Evan Dicken (186602346), Davide Mana (186602347), Georgina Kamsika (186602348), Thomas Parrott (170692120), David Annandale (170468029), Cath Lauria (170691948)",Trade Paperback,"The city of Arkham falls prey to ghoulish dread in this chilling anthology of action-packed adventure, from the bestselling world of Arkham HorrorS...","","Fiction, Aconyte"
"",184602644,"=""9781839080975""",Devourer Below,"Josh Reynolds (170412638), Evan Dicken (186602346), Davide Mana (186602347), Georgina Kamsika (186602348), Thomas Parrott (170692120), David Annandale (170468029), Cath Lauria (170691948)",eBook,"The city of Arkham falls prey to ghoulish dread in this chilling anthology of action-packed adventure, from the bestselling world of Arkham HorrorS...","","Fiction, Aconyte"
10,182992061,"=""9781839080937""",Marvel Novels Sampler 2020,"Tristan Palmgren (170574406), Richard Lee Byers (182992325), Carrie Harris (174873415), David Annandale (170468029), C L Werner (171822385)",eBook,"Start reading Aconyte’s extraordinary Marvel prose novels of Super Hero adventures now, including Dr Doom, Domino, the champions of Asgard, and the...","","Fiction, Aconyte"
11,182991797,"=""9781839080920""",Aconyte Books Best of 2020,"Josh Reynolds (170412638), Robbie MacNiven (170554864), David Annandale (170468029), Tim Pratt (174872997), S A Sidor (170519260)",eBook,Explore Aconyte's world expanding fiction ranges with these opening excerpts from the epic fantasy realms of Legend of the Five Rings and Descent: ...,"","Fiction, Aconyte"
12,174543410,"=""9781839080524""",Harrowing of Doom,David Annandale (170468029),Trade Paperback,Our thrilling new line bringing new tales of Marvel’s Super Heroes and villains begins with the infamous Doctor Doom risking all to steal his heart...,"","Fiction, Aconyte"
"",174543410,"=""9781839080531""",Harrowing of Doom,David Annandale (170468029),eBook,Our thrilling new line bringing new tales of Marvel’s Super Heroes and villains begins with the infamous Doctor Doom risking all to steal his heart...,"","Fiction, Aconyte"
13,170467992,"=""9781839080173""",Curse of Honor,David Annandale (170468029),Trade Paperback,"The reckless pursuit of honor exposes an empire to demonic invasion, in this epic fantasy novel of duty and warfare, set in the extraordinary world...","","Fiction, Aconyte"
"",170467992,"=""9781839080180""",Curse of Honor,David Annandale (170468029),eBook,"The reckless pursuit of honor exposes an empire to demonic invasion, in this epic fantasy novel of duty and warfare, set in the extraordinary world...","","Fiction, Aconyte"
14,167596086,"=""9781789990843""",Sagas of the Space Wolves: The Omnibus,"Aaron Dembski-Bowden (501995160), David Annandale (501517805), Robbie MacNiven (2106884070), Ben Counter (525100511), Nick Kyme (502960886), Andy Smillie (566603325), Cavan Scott (2084509146), Mark Clapham (412168579), Lee Lightner (4260), Alec Worley (167641524)",Trade Paperback,"Bumper Omnibus collecting together some of Black Library's most loved Space Wolves stories for the first time.Born on the icy world of Fenris, few ...","","Fiction, Games Workshop"
15,100309166,"=""9781784969073""",Ruinstorm,David Annandale (501517805),Trade Paperback,"With Imperium Secundus a failed dream, the primarchs of the Triumvirate swear to reach Terra and defend the Imperium's heart. But danger awaits the...","","Fiction, Games Workshop"
16,498341375,"=""9781849708425""",Horus Heresy: The Damnation of Pythos,David Annandale (407743236),Paperback,"","","Fiction, Games Workshop"
