Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
13,139731445,"=""9781683834489""",BOWIE,"Michael Allred (143760006), Steve Horton (139731528)",Hardcover,"Inspired by the legendary David Bowie, BOWIE: Stardust, Rayguns, &amp; Moonage Daydreams is the original graphic memoir of the great Ziggy Stardust...","","Non-Fiction, Insight Comics"
14,173888014,"=""9781787557352""",Led Zeppelin,Hugh Fielder (173886945),Hardcover,"Led Zeppelin's blend of rock and heavy metal with other genres of music such as blues, soul, folk, pop, Indian and Celtic ranks them as one of the ...","","Non-Fiction, Flame Tree Publishing"
15,167434961,"=""9781682618998""",ABCs of Metallica,"Metallica (167434998), Howie Abrams (158024861)",Hardcover,"An alphabetical history of one of rock’s heaviest bands…Metallica!Featuring hard-rocking rhymes and bold illustrations, The ABCs of Metallica looks...","","Non-Fiction, Permuted Press"
16,149684800,"=""9781683836278""",Joni: The Joni Mitchell Sessions,Seeff Norman (150120363),Hardcover,"An extraordinary collection of photographs of the legendary Joni Mitchell, captured by celebrated rock-and-roll photographer Norman Seeff.Joni: The...","","Non-Fiction, Insight Editions"
17,150008129,"=""9781499882193""",Rolling Stones,Igloo Books (100401713),Hardcover,Look for the members of the Rolling Stones plus other celebrities in the recognizable illustrated scenes.,"","Non-Fiction, Igloo Books"
18,172270037,"=""9781681777689""",Verdi,John Suchet (172162162),Hardcover,Giuseppe Verdi remains Italy’s greatest operatic composer and a man of apparent contradictions—vividly brought to life through a nuanced examinatio...,"","Non-Fiction, Pegasus Books"
"",172270037,"=""9781681778297""",Verdi,John Suchet (172162162),eBook,"Giuseppe Verdi remains the greatest operatic composer that Italy, the home of opera, has ever produced. Yet throughout his lifetime he claimed to d...","","Non-Fiction, Pegasus Books"
19,173897254,"=""9781786645487""",Beatles Forever,Hugh Fielder (173886945),Hardcover,"The Beatles were – are – probably the most famous and successful band in the world, and despite breaking up 40 years ago, their popularity remains ...","","Non-Fiction, Flame Tree Publishing"
20,2136188523,"=""9781501173196""",Bob Dylan,"",Hardcover,“A historical compilation to savor” (Los Angeles Times) that is “invaluable…irresistible” (The New York Times)—the ultimate collection of interview...,"","Non-Fiction, Simon & Schuster"
"",2136188523,"=""9781501173202""",Bob Dylan,"",eBook,“A historical compilation to savor” (Los Angeles Times) that is “invaluable…irresistible” (The New York Times)—the ultimate collection of interview...,"","Non-Fiction, Simon & Schuster"
