Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
13,44566253,"=""9781416550334""",Live to Ride,Wayne Johnson (1813087),Trade Paperback,"Live to Ride is pure adrenaline—a full-throttle exploration of motorcycles that pushes to the limit, with heart-pounding accounts of riding the gre...",Sports & outdoor recreation,"Non-Fiction, Atria Books"
"",44566253,"=""9781439177150""",Live to Ride,Wayne Johnson (1813087),eBook,"Live to Ride is pure adrenaline—a full-throttle exploration of motorcycles that pushes to the limit, with heart-pounding accounts of riding the gre...",Sports & outdoor recreation,"Non-Fiction, Atria Books"
14,45759894,"=""9781416562962""",Dream Machine,Richard Whittle (67004842),Trade Paperback,"A fascinating and authoritative narrative history of the V-22 Osprey, revealing the inside story of the most controversial piece of military hardwa...","","Current Events, Non-Fiction, Simon & Schuster"
"",45759894,"=""9781416563198""",Dream Machine,Richard Whittle (67004842),eBook,"A fascinating and authoritative narrative history of the V-22 Osprey, revealing the inside story of the most controversial piece of military hardwa...","","Current Events, Non-Fiction, Simon & Schuster"
15,1435427,"=""9781439164662""",Amelia Earhart,"Elgen M. Long (1435437), Marie K. Long (1820193)",Trade Paperback,• The final answer on Amelia Earhart: Amelia Earhart puts to rest the speculation and rumors surrounding Earhart’s disappearance. The Longs prove t...,"",Simon & Schuster
"",1435427,"=""9780743202176""",Amelia Earhart,"Elgen M. Long (1435437), Marie K. Long (1820193)",eBook,"When Amelia Earhart disappeared on July 2, 1937, she was flying the longest leg of her around-the-world flight and was only days away from completi...","",Simon & Schuster
16,46690319,"=""9781416577461""",Long Way Down,"Ewan McGregor (23514256), Charley Boorman (23514257)",Trade Paperback,"Now in paperback, this second remarkable travel book from famed actor Ewan McGregor and his good friend Charley Boorman chronicles their epic adven...","","Action & Adventure, International, Non-Fiction, Atria Books"
"",46690319,"=""9781416577485""",Long Way Down,"Ewan McGregor (23514256), Charley Boorman (23514257)",eBook,"Eighteen countries. Five shock absorbers. Two bikers. One amazing adventure...   After their fantastic trip round the world in 2004, fellow actors ...","","Action & Adventure, International, Non-Fiction, Atria Books"
17,38083049,"=""9780743297011""",Retirement Without Borders,Barry Golson (31071731),Trade Paperback,"Barry Golson knows all about retiring abroad -- he and his wife, Thia, have lived in six different countries. Now they choose expatriate-friendly l...","","Non-Fiction, Scribner"
"",38083049,"=""9781416594642""",Retirement Without Borders,Barry Golson (31071731),eBook,"Barry Golson knows all about retiring abroad -- he and his wife, Thia, have lived in six different countries. Now they choose expatriate-friendly l...","","Non-Fiction, Scribner"
18,22137739,"=""9781439101766""",Comm Check...,"Michael Cabbage (22137744), William Harwood (2492)",Trade Paperback,"On February 1, 2003, the unthinkable happened. The space shuttle Columbia disintegrated 37 miles above Texas, seven brave astronauts were killed an...","","Non-Fiction, Free Press"
"",22137739,"=""9780743266987""",Comm Check...,"Michael Cabbage (22137744), William Harwood (2492)",eBook,"On February 1, 2003, the unthinkable happened. The space shuttle Columbia disintegrated 37 miles above Texas, seven brave astronauts were killed an...","","Non-Fiction, Free Press"
19,169097227,"=""9781569756249""",Do It Yourself Guide to Biodiesel,Guy Purcella (169097264),Trade Paperback,THE TRUTH ABOUT BIODIESEL•Easy to make at home•Cheaper than buying diesel•Works in unmodified diesel engines•Reduces the need for imported oil•Decr...,"","Non-Fiction, Ulysses Press"
"",169097227,"=""9781569754566""",Do It Yourself Guide to Biodiesel,Guy Purcella (169097264),eBook,THE TRUTH ABOUT BIODIESEL•Easy to make at home•Cheaper than buying diesel•Works in unmodified diesel engines•Reduces the need for imported oil•Decr...,"","Non-Fiction, Ulysses Press"
20,2447,"=""9781416576419""",One Zero Charlie,Laurence Gonzales (1689),Trade Paperback,Galt Airport in northern Illinois is known to the people who fly out of it as “One-Zero-Charlie” (for its FAA designation as Airport 10C). This evo...,"","Non-Fiction, Simon & Schuster"
"",2447,"=""9781501122002""",One Zero Charlie,Laurence Gonzales (1689),eBook,Galt Airport in northern Illinois is known to the people who fly out of it as “One-Zero-Charlie” (for its FAA designation as Airport 10C). This evo...,"","Non-Fiction, Simon & Schuster"
