Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,172161107,"=""9781681778600""",Operation Dragoon,Robin Cross (172161142),Hardcover,A dramatic and expertly rendered narrative of the Allied liberation of the South of France during Operation Dragoon in 1944.Operation Dragoon is th...,"","Non fiction, Pegasus Books"
"",172161107,"=""9781643131023""",Operation Dragoon,Robin Cross (172161142),eBook,"Forgotten Victory is the story of “Operation Dragoon,” the Allied invasion of the South of France on August 15, 1944. It was, in effect, the second...","","Non fiction, Pegasus Books"
7,171604342,"=""9781643130019""",Persecution of the Knights Templar,Alain Demurger (171604389),Hardcover,"The definitive account of history's most infamous trial, following the doomed Order of the Knights Templar from scandal to suppression.The trial of...","","Non fiction, Pegasus Books"
"",171604342,"=""9781643130897""",Persecution of the Knights Templar,Alain Demurger (171604389),eBook,"The trial of the Knights Templar is one of the most infamous in history. Accused of heresy by the king of France, the Templars were arrested and im...","","Non fiction, Pegasus Books"
8,172277438,"=""9781681772509""",French Revolution,Ian Davidson (172270139),Hardcover,"A vital and illuminating look at this profoundly important (and often perplexing) historical moment, by former Financial Times chief foreign affair...","","Non fiction, Pegasus Books"
"",172277438,"=""9781681772929""",French Revolution,Ian Davidson (172270139),eBook,"The French Revolution casts a long shadow, one that reaches into our own time and influences our debates on freedom, equality, and authority. Yet i...","","Non fiction, Pegasus Books"
"",172277438,"=""9781681776170""",French Revolution,Ian Davidson (172270139),Trade Paperback,"The French Revolution casts a long shadow, one that reaches into our own time and influences our debates on freedom, equality, and authority. Yet i...","","Non fiction, Pegasus Books"
9,172270002,"=""9781681773094""",Revolutionary Science,Steve Jones (172270036),Hardcover,"The surprising and sometimes shocking history of the scientific innovations in Paris during the French Revolution, by the author of Darwin’s Ghost....","","Non fiction, Pegasus Books"
"",172270002,"=""9781681773735""",Revolutionary Science,Steve Jones (172270036),eBook,Paris at the time of the French Revolution was the world capital of science. The city was saturated in scientists; many had an astonishing breadth ...,"","Non fiction, Pegasus Books"
"",172270002,"=""9781681776255""",Revolutionary Science,Steve Jones (172270036),Trade Paperback,Paris at the time of the French Revolution was the world capital of science. The city was saturated in scientists; many had an astonishing breadth ...,"","Non fiction, Pegasus Books"
10,172161707,"=""9781681772479""",Hemingway at War,Terry Mort (172145716),Hardcover,"From Omaha Beach on D-Day and the French Resistance to the tragedy of Huertgen Forest and the Liberation of Paris, this is the story of Ernest Hemi...","","Non fiction, Pegasus Books"
"",172161707,"=""9781681772905""",Hemingway at War,Terry Mort (172145716),eBook,"From Omaha Beach on D-Day and the French Resistance to the tragedy of Huertgen Forest and the Liberation of Paris, this is the story of Ernest Hemi...","","Non fiction, Pegasus Books"
"",172161707,"=""9781681775623""",Hemingway at War,Terry Mort (172145716),Trade Paperback,"From Omaha Beach on D-Day and the French Resistance to the tragedy of Huertgen Forest and the Liberation of Paris, this is the story of Ernest Hemi...","","Non fiction, Pegasus Books"
11,100439892,"=""9781620555453""",Occult Paris,Tobias Churton (460366272),Hardcover,How fin-de-siècle Paris became the locus for the most intense revival of magical practices and doctrines since the Renaissance  • Examines the rema...,"","Non fiction, Inner Traditions/Bear & Company"
"",100439892,"=""9781620555460""",Occult Paris,Tobias Churton (460366272),eBook,How fin-de-siècle Paris became the locus for the most intense revival of magical practices and doctrines since the Renaissance  • Examines the rema...,"","Non fiction, Inner Traditions/Bear & Company"
12,172271563,"=""9781605986524""",Waterloo,Gordon Corrigan (172158417),Hardcover,"Wellington remarked that Waterloo was “a damned nice thing,” meaning uncertain or finely balanced. He was right. For his part, Napoleon reckoned “t...","","Non fiction, Pegasus Books"
"",172271563,"=""9781605987262""",Waterloo,Gordon Corrigan (172158417),eBook,"Wellington remarked that Waterloo was “a damned nice thing,” meaning uncertain or finely balanced. He was right. For his part, Napoleon reckoned “t...","","Non fiction, Pegasus Books"
"",172271563,"=""9781605989396""",Waterloo,Gordon Corrigan (172158417),Trade Paperback,"Wellington remarked that Waterloo was “a damned nice thing,” meaning uncertain or finely balanced. He was right. For his part, Napoleon reckoned “t...","","Non fiction, Pegasus Books"
13,172270491,"=""9781605980874""",Lafayette,Gonzague Saint Bris (172270525),Hardcover,"","","Non fiction, Pegasus Books"
"",172270491,"=""9781605981505""",Lafayette,Gonzague Saint Bris (172270525),eBook,The rousing story of Lafayette—aide-de-camp and “adopted son” of George Washington—exploring his vital role in the American Revolution.In this long...,"","Non fiction, Pegasus Books"
"",172270491,"=""9781605981819""",Lafayette,Gonzague Saint Bris (172270525),Trade Paperback,"","","Non fiction, Pegasus Books"
14,7686,"=""9780025236608""",Campaigns of Napoleon,David G. Chandler (4214),Hardcover,"In this “engrossing,” (The New Yorker) vivid, and intensively researched volume, esteemed Napoleon scholar David Chandler outlines the military str...","","Non fiction, Scribner"
"",7686,"=""9781439131039""",Campaigns of Napoleon,David G. Chandler (4214),eBook,"In this “engrossing,” (The New Yorker) vivid, and intensively researched volume, esteemed Napoleon scholar David Chandler outlines the military str...","","Non fiction, Scribner"
