Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",46271466,"=""9781416571094""",Renegade History of the United States,Thaddeus Russell (46271473),eBook,"In this groundbreaking book, noted historian Thaddeus Russell tells a new and surprising story about the origins of American freedom. Rather than c...",History,"Academic, Western, Non fiction, Civil Rights, Multicultural, Free Press"
9,48164432,"=""9781416597476""",Lost Paradise,Kathy Marks (48164480),Trade Paperback,"Pitcairn Island -- remote and wild in the South Pacific, a place of towering cliffs and lashing surf -- is home to descendants of Fletcher Christia...","","Non fiction, Free Press"
"",48164432,"=""9781416597841""",Lost Paradise,Kathy Marks (48164480),eBook,"Pitcairn Island -- remote and wild in the South Pacific, a place of towering cliffs and lashing surf -- is home to descendants of Fletcher Christia...","","Non fiction, Free Press"
10,45375329,"=""9781416566557""",Will You Take Me As I Am,Michelle Mercer (41824473),eBook,"Joni Mitchell is one of the most celebrated artists of the last half century, and her landmark 1971 album, Blue, is one of her most beloved and rev...",Music,"Non fiction, Free Press"
11,1241079,"=""9781439136089""",Mind of Its Own,David M. Friedman (1241105),eBook,"Whether enemy or ally, demon or god, the source of satisfaction or the root of all earthly troubles, the penis has forced humanity to wrestle with ...","","Non fiction, Free Press"
12,600014,"=""9781416576976""",State of Americans,"Peter D. McClelland (698642), Stephen J Ceci (1131351), Phyllis Moen (698644), Elaine Wethington (698645), Urie Bronfenbrenner (698641)",Trade Paperback,"By linking a wide range of social and economic conditions, The State of Americans is a “thoughtful, compelling piece of work” that presents a compr...",History,"Non fiction, Free Press"
13,154151,"=""9781416576662""",Values Matter Most,Ben J. Wattenberg (702296),Trade Paperback,"Published in tandem with his upcoming PBS special of the same name, the eminent political commentator argues that the parties' stands on social iss...",History,"Non fiction, Free Press"
"",154151,"=""9781439138427""",Values Matter Most,Ben J. Wattenberg (702296),eBook,"Published in tandem with his upcoming PBS special of the same name, the eminent political commentator argues that the parties' stands on social iss...",History,"Non fiction, Free Press"
14,6077,"=""9780684856575""",Black Reconstruction in America 1860-1880,W. E. B. Du Bois (18665379),Trade Paperback,The pioneering work in the study of the role of Black Americans during Reconstruction by the most influential Black intellectual of his time.This p...,Politics/Curr Affairs/Society,"Non fiction, Free Press"
15,1180579,"=""9780684867663""",Empty Without You,Roger Streitmatter (1180586),eBook,"The relationship between Eleanor Roosevelt and Associated Press reporter Lorena Hickok has sparked vociferous debate ever since 1978, when archivis...",History,"Non fiction, Free Press"
16,1273631,"=""9780684854717""","From Poor Law to Welfare State, 6th Edition",Walter I. Trattner (3508),Trade Paperback,"Over twenty-five years and through five editions, Walter I. Trattner's From Poor Law to Welfare State has served as the standard text on the histor...","","Non fiction, Free Press"
"",1273631,"=""9781416593188""","From Poor Law to Welfare State, 6th Edition",Walter I. Trattner (3508),eBook,"Over twenty-five years and through five editions, Walter I. Trattner's From Poor Law to Welfare State has served as the standard text on the histor...","","Non fiction, Free Press"
17,1067351,"=""9780684834986""",Born for Liberty,Sara Evans (1090533),Trade Paperback,The most concise and comprehensive one-volume history of American women—from the indigenous women of the 16th-century wilderness to the dual-role c...,"","Non fiction, Free Press"
18,153320,"=""9780684825250""",Trust,Francis Fukuyama (697269),Trade Paperback,"From the bestselling author of The End of History and the Last of Men comes a penetrating assessment of the emerging global economic order, arguing...","","Non fiction, Free Press"
"",153320,"=""9781439107478""",Trust,Francis Fukuyama (697269),eBook,"From the bestselling author of The End of History and the Last of Men comes a penetrating assessment of the emerging global economic order, arguing...","","Non fiction, Free Press"
19,153161,"=""9781439105917""",Modern Tyrants,Daniel Chirot (1451368),eBook,"Along with its much vaunted progress in scientific and economic realms, our century has witnessed the rise of the most brutal and oppressive regime...",History,"Non fiction, Free Press"
20,154112,"=""9780029327128""","From Poor Law to Welfare State, 4th Edition",Walter I. Trattner (3508),Trade Paperback,"Over twenty years and through several editions, Walter I. Trattner's From Poor Law to Welfare State has served as the standard text on the history ...","History, Politics/Curr Affairs/Society","Non fiction, Free Press"
