Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,170226913,"=""9781974711147""","Demon Slayer: Kimetsu no Yaiba, Vol. 14",Koyoharu Gotouge (140702649),Trade Paperback,"Tanjiro sets out on the path of the Demon Slayer to save his sister and avenge his family!In Taisho-era Japan, kindhearted Tanjiro Kamado makes a l...","","Non fiction, VIZ Media LLC"
12,169667625,"=""9781974711130""","Demon Slayer: Kimetsu no Yaiba, Vol. 13",Koyoharu Gotouge (140702649),Trade Paperback,"Tanjiro sets out on the path of the Demon Slayer to save his sister and avenge his family!In Taisho-era Japan, kindhearted Tanjiro Kamado makes a l...","","Non fiction, VIZ Media LLC"
13,169667589,"=""9781974711123""","Demon Slayer: Kimetsu no Yaiba, Vol. 12",Koyoharu Gotouge (140702649),Trade Paperback,"Tanjiro sets out on the path of the Demon Slayer to save his sister and avenge his family!In Taisho-era Japan, kindhearted Tanjiro Kamado makes a l...","","Non fiction, VIZ Media LLC"
14,167304303,"=""9781974706488""","Demon Slayer: Kimetsu no Yaiba, Vol. 11",Koyoharu Gotouge (140702649),Trade Paperback,"Tanjiro sets out on the path of the Demon Slayer to save his sister and avenge his family!In Taisho-era Japan, kindhearted Tanjiro Kamado makes a l...","","Non fiction, VIZ Media LLC"
15,167304261,"=""9781974704552""","Demon Slayer: Kimetsu no Yaiba, Vol. 10",Koyoharu Gotouge (140702649),Trade Paperback,"Tanjiro sets out on the path of the Demon Slayer to save his sister and avenge his family!In Taisho-era Japan, kindhearted Tanjiro Kamado makes a l...","","Non fiction, VIZ Media LLC"
16,162688021,"=""9781974704439""","Demon Slayer: Kimetsu no Yaiba, Vol. 9",Koyoharu Gotouge (140702649),Trade Paperback,"Tanjiro sets out on the path of the Demon Slayer to save his sister and avenge his family!In Taisho-era Japan, kindhearted Tanjiro Kamado makes a l...","","Non fiction, VIZ Media LLC"
17,162687980,"=""9781974704422""","Demon Slayer: Kimetsu no Yaiba, Vol. 8",Koyoharu Gotouge (140702649),Trade Paperback,"Tanjiro sets out on the path of the Demon Slayer to save his sister and avenge his family!In Taisho-era Japan, Tanjiro Kamado is a kindhearted boy ...","","Non fiction, VIZ Media LLC"
18,157990012,"=""9781974704415""","Demon Slayer: Kimetsu no Yaiba, Vol. 7",Koyoharu Gotouge (140702649),Trade Paperback,"Tanjiro sets out on the path of the Demon Slayer to save his sister and avenge his family!In Taisho-era Japan, kindhearted Tanjiro Kamado makes a l...","","Non fiction, VIZ Media LLC"
19,157989973,"=""9781974700578""","Demon Slayer: Kimetsu no Yaiba, Vol. 6",Koyoharu Gotouge (140702649),Trade Paperback,"Tanjiro sets out on the path of the Demon Slayer to save his sister and avenge his family!In Taisho-era Japan, kindhearted Tanjiro Kamado makes a l...","","Non fiction, VIZ Media LLC"
20,151878563,"=""9781974700561""","Demon Slayer: Kimetsu no Yaiba, Vol. 5",Koyoharu Gotouge (140702649),Trade Paperback,"Tanjiro sets out on the path of the Demon Slayer to save his sister and avenge his family!In Taisho-era Japan, kindhearted Tanjiro Kamado makes a l...","","Non fiction, VIZ Media LLC"
