Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,171420584,"=""9781936740406""",Crafting Calm,Maggie Oman Shannon (146714444),Trade Paperback,"In this wired, wild world, it is harder than ever to shut out noise and busyness in order to truly calm yourself, but in Crafting Calm, a D.I.Y. gu...","","Non-Fiction, Start Publishing LLC"
"",171420584,"=""9781936740468""",Crafting Calm,Maggie Oman Shannon (146714444),eBook,"As our world has become increasingly dependent on technology, and our Western societies have become woefully “Crackberried”— to use the title of a ...","","Non-Fiction, Start Publishing LLC"
7,2117962351,"=""9781936740383""",Living Life as a Thank You Journal,Nina Lesowitz (2117961518),eBook,Building upon the foundational wisdom of the best-selling Living Life as a Thank You Nina Lesowitz and Mary Beth Sammons have created a journal fil...,"","Non-Fiction, Viva Editions"
8,171422557,"=""9781936740345""",Living Life as a Thank You,"Nina Lesowitz (2117961518), Mary Beth Sammons (171420583)",Trade Paperback,Building upon the foundational wisdom of the best-selling Living Life as a Thank You Nina Lesowitz and Mary Beth Sammons have created a journal fil...,"","Non-Fiction, Start Publishing LLC"
"",171422557,"=""9781573443685""",Living Life as a Thank You,"Nina Lesowitz (2117961518), Mary Beth Sammons (171420583)",Trade Paperback,Whatever is given -- even a difficult and challenging moment -- is a gift. Living as if each day is a thank-you can help transform fear into courag...,"","Non-Fiction, Start Publishing LLC"
"",171422557,"=""9781573446457""",Living Life as a Thank You,"Nina Lesowitz (2117961518), Mary Beth Sammons (171420583)",eBook,"Whatever is given — even a difficult and challenging moment — is a gift. Living as if each day is a thank-you can help transform fear into courage,...","","Non-Fiction, Start Publishing LLC"
9,171421877,"=""9781936740307""",Words of Love,Allen Klein (2117961447),Trade Paperback,"Words of Love is a compilation of the best things ever said on the subject of love. A book of over 500 bon mots, including the brilliance of everyo...","","Non-Fiction, Start Publishing LLC"
"",171421877,"=""9781936740369""",Words of Love,Allen Klein (2117961447),eBook,"Words of Love is a compilation of the best things ever said on the subject of love. A book of over 500 bon mots, including the brilliance of everyo...","","Non-Fiction, Start Publishing LLC"
10,171423343,"=""9781936740192""",Art of Living Joyfully,Allen Klein (2117961447),Trade Paperback,"Allen Klein is a motivational speaker and author who believes strongly in the way words can influence how we feel mentally, physically, and spiritu...","","Non-Fiction, Start Publishing LLC"
"",171423343,"=""9781936740284""",Art of Living Joyfully,Allen Klein (2117961447),eBook,"Allen Klein is a motivational speaker and author who believes strongly in the way words can influence how we feel mentally, physically, and spiritu...","","Non-Fiction, Start Publishing LLC"
11,171421721,"=""9781936740130""",Happily Even After,Carole Brody Fleet (171421341),Trade Paperback,Happily Even After is the 2013 recipient of the prestigious BOOKS FOR A BETTER LIFE AWARDThe issues that surround the loss of a spouse are numerous...,"","Non-Fiction, Start Publishing LLC"
12,2117961956,"=""9781936740239""",Happily Even After,Carole Fleet (2117961969),eBook,The issues that surround the loss of a spouse are numerous and complex. A very small sampling of these issues include helping children cope with a ...,"","Non-Fiction, Viva Editions"
13,171422247,"=""9781936740017""",Inspired Life,"Susyn Reeve (2117962221), Joan Breiner (171422281)",Trade Paperback,"Imagine being connected to an infinite source of loving energy. Imagine finally being whole, happy and content. Imagine experiencing life as a sour...","","Non-Fiction, Start Publishing LLC"
"",171422247,"=""9781936740079""",Inspired Life,"Susyn Reeve (2117962221), Joan Breiner (171422281)",eBook,"Imagine being connected to an infinite source of loving energy. Imagine finally being whole, happy and content. Imagine experiencing life as a sour...","","Non-Fiction, Start Publishing LLC"
14,171421684,"=""9781573446495""",Gratitude Power Workbook,"Nina Lesowitz (2117961518), Mary Beth Sammons (171420583)",Hardcover,Mary Beth Sammons and Nina Lesowitz have received hundreds of thank you emails and letters from readers whose lives they have touched and helped --...,"","Non-Fiction, Start Publishing LLC"
"",171421684,"=""9781573446709""",Gratitude Power Workbook,"Nina Lesowitz (2117961518), Mary Beth Sammons (171420583)",eBook,Mary Beth Sammons and Nina Lesowitz have received hundreds of thank you emails and letters from readers whose lives they have touched and helped — ...,"","Non-Fiction, Start Publishing LLC"
15,171422210,"=""9781573444293""",Inspiration for a Lifetime,Allen Klein (2117961447),Trade Paperback,"Are the kids driving you crazy? Are you facing a challenge? Are money matters uppermost in your mind? Perhaps you're experiencing travel troubles, ...","","Non-Fiction, Start Publishing LLC"
"",171422210,"=""9781573446969""",Inspiration for a Lifetime,Allen Klein (2117961447),eBook,"Motivational speaker Allen Klein has compiled hundreds of positive passages from notable figures from Plato to Dolly Parton, Shakespeare to Jerry S...","","Non-Fiction, Start Publishing LLC"
16,171420549,"=""9781573444095""",Courage Companion,"Nina Lesowitz (2117961518), Mary Beth Sammons (171420583)",Trade Paperback,"""Life shrinks or expands in proportion to one's courage."" -- Anais NinLooking for the confidence to face life's challenges? Feeling the need for ne...","","Non-Fiction, Start Publishing LLC"
"",171420549,"=""9781573445665""",Courage Companion,"Nina Lesowitz (2117961518), Mary Beth Sammons (171420583)",eBook,“Life shrinks or expands in proportion to one's courage.” — Anais Nin Looking for the confidence to face life's challenges? Feeling the need for ne...,"","Non-Fiction, Start Publishing LLC"
17,171420445,"=""9781573444071""",Change Your Life!,Allen Klein (2117961447),Trade Paperback,"Allen Klein, master of the right quote at the right moment, has gathered his favorite, most inspiring words of wisdom into this treasury of moving ...","","Non-Fiction, Start Publishing LLC"
"",171420445,"=""9781573445658""",Change Your Life!,Allen Klein (2117961447),eBook,"Allen Klein, master of the right quote at the right moment, has gathered his favorite, most inspiring words of wisdom into this treasury of moving ...","","Non-Fiction, Start Publishing LLC"
