Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,201107186,"=""9781668024577""",Wild and Crazy,"Paul Joynson-Hicks (2138541575), Tom Sullam (2138541913)",Trade Paperback,The funniest photographs of wildlife from around the world collected here in one must-have book that is perfect for animal lovers of all stripes.Wh...,"","Non fiction, Simon & Schuster"
"",201107186,"=""9781501174148""",Wild and Crazy,"Paul Joynson-Hicks (2138541575), Tom Sullam (2138541913)",Fixed Layout eBook,The funniest photographs of wildlife from around the world collected here in one must-have book that is perfect for animal lovers of all stripes.Wh...,"","Non fiction, Simon & Schuster"
9,197467302,"=""9781621458784""",Birds and Blooms Backyard Basics,"",Trade Paperback,"More than 300 Q&amp;As about the birds, butterflies and plants in your landscape.Get answers to everything you’ve ever needed to know about the bir...","","Non fiction, Trusted Media Brands"
"",197467302,"=""9781621458951""",Birds and Blooms Backyard Basics,"",eBook,"More than 300 Q&amp;As about the birds, butterflies and plants in your landscape.Get answers to everything you’ve ever needed to know about the bir...","","Non fiction, Trusted Media Brands"
10,196116860,"=""9781668013427""",ZooBorns Motherly Love,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Trade Paperback,"An adorable installment in the ZooBorns series, ZooBorns Motherly Love celebrates the special bond between exotic animal mothers and their babies f...","","Gift Books, Baby, Non fiction, Animals, Mother & Daughter, Simon & Schuster"
"",196116860,"=""9781476791975""",ZooBorns Motherly Love,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Fixed Layout eBook,"An adorable installment in the ZooBorns series, ZooBorns Motherly Love celebrates the special bond between exotic animal mothers and their babies f...","","Gift Books, Baby, Non fiction, Animals, Mother & Daughter, Simon & Schuster"
11,193904825,"=""9781621458210""",Birds & Blooms Everyday Nature Secrets,"",Trade Paperback,"Surprising facts, stunning photography, and real-life birding and gardening stories are accompanied by practical tips and advice in this curiosity-...","","Non fiction, Trusted Media Brands"
"",193904825,"=""9781621458548""",Birds & Blooms Everyday Nature Secrets,"",eBook,"Surprising facts, stunning photography, and real-life birding and gardening stories are accompanied by practical tips and advice in this curiosity-...","","Non fiction, Trusted Media Brands"
12,181605801,"=""9780861543533""",Longest Story,Richard Girling (181605839),Trade Paperback,"Why do we treat our dogs as people but prefer pigs as bacon?‘Lucid, informed and persuasive’ Evening Standard ‘Thought-provoking’ Daily Mail ‘An ex...","","Non fiction, Oneworld Publications"
"",181605801,"=""9780861540570""",Longest Story,Richard Girling (181605839),eBook,"‘Lucid, informed and persuasive’ Evening Standard ‘Thought-provoking’ Daily Mail ‘An extraordinary book’ Nicholas Evans, author of The Horse Whispe...","","Non fiction, Oneworld Publications"
13,187995695,"=""9781621457480""",Birds & Blooms  Everyday Birdwatching Stories,"",Trade Paperback,"More than 300 stunning photos of birds throughout the United States, paired with reader stories about each encounter along with interesting factual...","","Non fiction, Trusted Media Brands"
"",187995695,"=""9781621455950""",Birds & Blooms  Everyday Birdwatching Stories,"",eBook,"More than 300 stunning photos of birds throughout the United States, paired with reader stories about each encounter along with interesting factual...","","Non fiction, Trusted Media Brands"
14,181888926,"=""9781507216439""",Wild Life!,"Re:wild (181888304), Syd Robinson (181888285)",Paper Over Board,Celebrate our amazing world with this fascinating and entertaining book featuring wow-worthy animal facts and beautiful photos that will remind you...,"","Non fiction, Adams Media"
"",181888926,"=""9781507216446""",Wild Life!,"Re:wild (181888304), Syd Robinson (181888285)",eBook,Celebrate our amazing world with this fascinating and entertaining book featuring wow-worthy animal facts and beautiful photos that will remind you...,"","Non fiction, Adams Media"
15,173008730,"=""9781643135762""",Flight Lines,Andrew Darby (173008767),Hardcover,An trans-world journey with an extraorindary shorebird—from Australia's southern ocean to the Arctic and back—that explores the mysteries of the na...,"","Non fiction, Pegasus Books"
"",173008730,"=""9781643135779""",Flight Lines,Andrew Darby (173008767),eBook,A trans-world journey with an extraorindary shorebird—from Australia's southern ocean to the Arctic and back—that explores the mysteries of the nat...,"","Non fiction, Pegasus Books"
16,163697614,"=""9781471186332""",History of the World in 100 Animals,Simon Barnes (2120020744),eBook,"'So, so good! ... More gems than a pirate's chest ... science, art, history, culture - it's epic and mammoth, a repository of all our truths throug...","","Non fiction, Simon & Schuster UK"
17,172270175,"=""9781643132167""",Rewild Yourself,Simon Barnes (172270209),Hardcover,"For those readers who want to get closer to the nature all around them and bring it back into focus within their lives, this book is the ideal comp...","","Non fiction, Pegasus Books"
"",172270175,"=""9781643132846""",Rewild Yourself,Simon Barnes (172270209),eBook,We're not just losing the wild world. We're forgetting it. We're no longer noticing it. We've lost the habit of looking and seeing and listening an...,"","Non fiction, Pegasus Books"
18,100438552,"=""9781591431619""",Animal Messengers,Regula Meyer (483742453),Trade Paperback,An animal-by-animal guide that reveals the meaning behind each encounter we have with animals  • Provides sophisticated psychological insight into ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100438552,"=""9781591438328""",Animal Messengers,Regula Meyer (483742453),eBook,An animal-by-animal guide that reveals the meaning behind each encounter we have with animals  • Provides sophisticated psychological insight into ...,"","Non fiction, Inner Traditions/Bear & Company"
19,407266944,"=""9781476707556""",Mother Nature Is Trying to Kill You,Dan Riskin (83438854),Trade Paperback,"This “fact-filled and amusing trek through nature’s dark side” (Kirkus Reviews) reveals the fascinating, weird, and often perverted ways that Mothe...","","Academic, Non fiction, Animals, Touchstone"
"",407266944,"=""9781476707563""",Mother Nature Is Trying to Kill You,Dan Riskin (83438854),eBook,"This “fact-filled and amusing trek through nature’s dark side” (Kirkus Reviews) reveals the fascinating, weird, and often perverted ways that Mothe...","","Academic, Non fiction, Animals, Touchstone"
20,35993549,"=""9780743293662""",Nobody's Horses,Don Höglund (35993563),eBook,"Descended from the greatest horses of the American West, the wild horses living on the White Sands Missile Range in New Mexico -- one of the most d...","The natural world, country life & pets","Non fiction, Atria Books"
