Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",161389,"=""9781439104286""",Speed of Sound,Scott Eyman (2388),eBook,From acclaimed author Scott Eyman comes the fascinating story of how the transition from silent films to ‘talkies’ transformed Hollywood.It was the...,"","Non fiction, Simon & Schuster"
10,74505616,"=""9781439199596""",John Wayne: The Life and Legend,Scott Eyman (2388),Trade Paperback,"The New York Times bestselling biography of John Wayne: “authoritative and enormously engaging…Eyman takes you through Wayne’s life, his death, and...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",74505616,"=""9781439199602""",John Wayne: The Life and Legend,Scott Eyman (2388),eBook,"The New York Times bestselling biography of John Wayne: “authoritative and enormously engaging…Eyman takes you through Wayne’s life, his death, and...",Biography/Autobiography,"Non fiction, Simon & Schuster"
11,3976,"=""9781501103810""",Ernst Lubitsch,Scott Eyman (2388),Trade Paperback,"“Highly recommended” (Library Journal): The only full-length biography of legendary film director Ernst Lubitsch, the director of such Hollywood cl...","","Non fiction, Simon & Schuster"
"",3976,"=""9781501103827""",Ernst Lubitsch,Scott Eyman (2388),eBook,"“Highly recommended” (Library Journal): The only full-length biography of legendary film director Ernst Lubitsch, the director of such Hollywood cl...","","Non fiction, Simon & Schuster"
12,2111975414,"=""9781608875979""",Frozen: The Poster Collection,. Disney Publishing Worldwide (2111975428),Trade Paperback,"The heartwarming story of two sisters who save their kingdom through their love for each other, Frozen has gained unparalleled popularity and accla...","","Non fiction, Insights"
13,161388,"=""9781476797724""",Print the Legend,Scott Eyman (2388),Trade Paperback,"“When the legend becomes fact, print the legend.” This line from director John Ford’s film The Man Who Shot Liberty Valance serves as an epigraph f...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",161388,"=""9781451685114""",Print the Legend,Scott Eyman (2388),eBook,"""When the legend becomes fact, print the legend."" This line comes from director John Ford's film, The Man Who Shot Liberty Valance, but it also ser...",Biography/Autobiography,"Non fiction, Simon & Schuster"
14,62875768,"=""9781439150214""",Norman Mailer: A Double Life,J. Michael Lennon (62875850),Trade Paperback,"The “glorious…sweeping, full-scale biography” of Norman Mailer, the famous novelist, journalist, and public figure: “There’s not a paragraph in thi...","","Literary, Non fiction, Simon & Schuster"
"",62875768,"=""9781439156209""",Norman Mailer: A Double Life,J. Michael Lennon (62875850),eBook,"The “glorious…sweeping, full-scale biography” of Norman Mailer, the famous novelist, journalist, and public figure: “There’s not a paragraph in thi...","","Literary, Non fiction, Simon & Schuster"
15,188544863,"=""9781566567527""",Reel Bad Arabs,Jack G. Shaheen (188544898),Trade Paperback,A groundbreaking book that dissects a slanderous history dating from cinema’s earliest days to contemporary Hollywood blockbusters that feature mac...,"","Non fiction, Interlink Publishing Group Inc"
"",188544863,"=""9781623710064""",Reel Bad Arabs,Jack G. Shaheen (188544898),eBook,A groundbreaking book that dissects a slanderous history dating from cinema’s earliest days to contemporary Hollywood blockbusters that feature mac...,"","Non fiction, Interlink Publishing Group Inc"
16,85669297,"=""9781476730400""",Disaster Artist,"Greg Sestero (85669422), Tom Bissell (85669472)",Trade Paperback,"Now a major motion picture—directed by and starring James Franco  From the actor who somehow lived through it all, a “sharply detailed…funny book a...","","Academic, Literary, Pop Culture, Summer Reading, Non fiction, Simon & Schuster"
"",85669297,"=""9781451661200""",Disaster Artist,"Greg Sestero (85669422), Tom Bissell (85669472)",eBook,"New York Times bestseller—now a major motion picture directed by and starring James Franco! From the actor who somehow lived through it all, a “sha...","","Academic, Literary, Pop Culture, Summer Reading, Non fiction, Simon & Schuster"
17,261246,"=""9781501102523""",Four by Truffaut,Francois Truffaut (257898),Trade Paperback,"From the film director behind his creation, Four gives readers an exclusive look at the adventures of Antoine Doinel through the screenplays and st...","",Simon & Schuster
18,2111923178,"=""9781608873166""",Alien: The Weyland-Yutani Report,S. D. Perry (2089773430),Hardcover,"For hundreds of years now, scientists at the Weyland-Yutani Corporation have been monitoring the behavior of an alien life-form so powerful that it...","","Non fiction, Insight Collectibles"
19,428641688,"=""9781421565972""",Art of Princess Mononoke,Hayao Miyazaki (62517953),Hardcover,"The art, from conception to release, of the classic Hayao Miyazaki film Princess Mononoke, including a look at Miyazaki’s original art and the use ...","","Non fiction, VIZ Media LLC"
20,409619345,"=""9781476727752""",Sleepless in Hollywood,Lynda Obst (28394364),Trade Paperback,"The veteran producer and author of the bestseller Hello, He Lied takes a witty and critical look at the new Hollywood and why the movie business is...","","Non fiction, Simon & Schuster"
"",409619345,"=""9781476727769""",Sleepless in Hollywood,Lynda Obst (28394364),eBook,"The veteran producer and author of the bestseller Hello, He Lied takes a witty and critical look at the new Hollywood.Over the past decade, produce...","","Non fiction, Simon & Schuster"
