Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",16673509,"=""9780743555722""",Wild Orchids,Jude Deveraux (1445134),Audio Download,"Since his wife's death, world-famous author Ford Newcombe has lived a solitary life, void of creativity -- or love. Then Jackie Maxwell tears down ...",Romance,"Fiction, Pocket Books"
"",16673509,"=""9781442362512""",Wild Orchids,Jude Deveraux (1445134),Audio Download,"Since his wife's death, world-famous author Ford Newcombe has lived a solitary life, void of creativity -- or love. Then Jackie Maxwell tears down ...",Romance,"Fiction, Pocket Books"
13,1817,"=""9780743459419""",Taming,Jude Deveraux (1445134),eBook,New York Times bestselling author Jude Deveraux will keep your heart racing with this medieval romance featuring a stubborn heiress in need of a hu...,General fiction (Children's/YA),"Fiction, Pocket Books"
14,1246,"=""9780743454438""",Awakening,Jude Deveraux (1445134),eBook,The New York Times bestselling author of Met Her Match weaves a scintillating tale of passion and romance that could change one guarded woman’s lif...,Romance,"Fiction, Pocket Books"
"",1246,"=""9781982183943""",Awakening,Jude Deveraux (1445134),Trade Paperback,The New York Times bestselling author of Met Her Match weaves a scintillating tale of passion and romance that could change one guarded woman’s lif...,Romance,"Fiction, Pocket Books"
15,1250,"=""9780743459303""",Sweetbriar,Jude Deveraux (1445134),eBook,New York Times bestselling author Jude Deveraux’s timeless historical romance set in the Kentucky wilderness featuring a woman whose life was chang...,Romance,"Fiction, Pocket Books"
"",1250,"=""9781982184049""",Sweetbriar,Jude Deveraux (1445134),Trade Paperback,New York Times bestselling author Jude Deveraux’s timeless historical romance set in the Kentucky wilderness featuring a woman whose life was chang...,Romance,"Fiction, Pocket Books"
16,8573,"=""9780743417396""",Heiress,Jude Deveraux (1445134),eBook,"An enchanting and entertaining romance from New York Times bestselling author Jude Deveraux!Jamie Montgomery, an impoverished Elizabethan knight, i...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
"",8573,"=""9780671744625""",Heiress,Jude Deveraux (1445134),Mass Market Paperback,"An enchanting and entertaining romance from New York Times bestselling author Jude Deveraux!Jamie Montgomery, an impoverished Elizabethan knight, i...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
17,4178,"=""9780743454339""",Invitation,Jude Deveraux (1445134),eBook,New York Times bestselling author Jude Deveraux touches our hearts with three charming novellas that showcase her special brand of romantically ima...,"","Fiction, Pocket Books"
"",4178,"=""9780671744588""",Invitation,Jude Deveraux (1445134),Mass Market Paperback,New York Times bestselling author Jude Deveraux touches our hearts with three charming novellas that showcase her special brand of romantically ima...,"","Fiction, Pocket Books"
18,825,"=""9780743459211""",Duchess,Jude Deveraux (1445134),eBook,"New York Times bestselling author Jude Deveraux captures the thrill of an American beauty's Highlands wedding, where a royal title is at stake—and ...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
"",825,"=""9780671689728""",Duchess,Jude Deveraux (1445134),Mass Market Paperback,"New York Times bestselling author Jude Deveraux captures the thrill of an American beauty's Highlands wedding, where a royal title is at stake—and ...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
"",825,"=""9780743546607""",Duchess,Jude Deveraux (1445134),Audio Download,"New York Times bestselling author Jude Deveraux captures the thrill of an American beauty's Highlands wedding, where a royal title is at stake—and ...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
19,846,"=""9780743459235""",Eternity,Jude Deveraux (1445134),eBook,The ninth captivating historical romance in the Montgomery series from New York Times bestselling author Jude Deveraux.Carrie Montgomery had grown ...,General fiction (Children's/YA),"Fiction, Pocket Books"
"",846,"=""9780671744571""",Eternity,Jude Deveraux (1445134),Mass Market Paperback,"Carrie Montgomery had grown up with seven adoring older brothers, and she was used to getting her way rather easily. Joshua Greene was only looking...",General fiction (Children's/YA),"Fiction, Pocket Books"
20,1688,"=""9780743459358""",Twin of Fire,Jude Deveraux (1445134),eBook,"A steamy historical romance from the bestselling author of The Summerhouse, Temptation, and Sweet Liar.Jude Deveraux entwines the frontier adventur...",Romance,"Fiction, Pocket Books"
"",1688,"=""9780671739799""",Twin Of Fire,Jude Deveraux (1445134),Mass Market Paperback,"A steamy historical romance from the bestselling author of The Summerhouse, Temptation, and Sweet Liar.Jude Deveraux entwines the frontier adventur...",Romance,"Fiction, Pocket Books"
