Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,182225158,"=""9781647224264""","Friends: The Official Central Perk Cookbook (Classic TV Cookbooks, 90s TV)",Kara Mickelson (182387917),Hardcover,Celebrate your favorite coffee shop and one of the most iconic television series of all time with Friends: The Official Central Perk Cookbook!Gathe...,"","Non fiction, Insight Editions"
"",182225158,"=""9781647224288""",Friends: The Official Central Perk Cookbook,Kara Mickelson (182387917),eBook,Celebrate your favorite coffee shop and one of the most iconic television series of all time with Friends: The Official Central Perk Cookbook!Gathe...,"","Non fiction, Insight Editions"
10,177426736,"=""9781617659973""",Taste of Home Brunch Classics,"",Trade Paperback,"Whether formal or casual, a tasty brunch buffet puts everyone in a great mood! Now it’s easier than ever to celebrate the weekend with family and f...","","Non fiction, Trusted Media Brands"
"",177426736,"=""9781617659980""",Taste of Home Brunch Classics,"",eBook,"Whether formal or casual, a tasty brunch buffet puts everyone in a great mood! Now it’s easier than ever to celebrate the weekend with family and f...","","Non fiction, Trusted Media Brands"
11,178103565,"=""9781788793483""",Afternoon Tea At Home,Will Torrent (2119510746),Paper Over Board,80 stunning recipes and inspiration for how to host and bake for the ultimate afternoon tea party with instruction from master patissier Will Torre...,"","Non fiction, Ryland Peters & Small"
12,169542684,"=""9781788792097""",Travels with My Spatula,Tori Haschka (2119522710),Paper Over Board,Transport your kitchen on a trip around the world with this delicious collection of cultural cuisine.If you’ve ever found yourself dreaming about t...,"","Non fiction, Ryland Peters & Small"
13,167427117,"=""9781788792011""",Macarons,"Annie Rigg (2119509992), Loretta Liu (2119514061)",Paper Over Board,"Step-by-step instruction and more than 65 recipes for simple and decorated French macarons.Stylish, picture-perfect and delicious, macarons are the...","","Non fiction, Ryland Peters & Small"
14,167427413,"=""9781788792110""",Share: Delicious Sharing Boards for Social Dining,Theo A. Michaels (154776742),Paper Over Board,"SHARE is the totally new dining experience, wonderful foods and simple recipes presented directly on a surface for maximum visual appeal and design...","","Non fiction, Ryland Peters & Small"
15,167426798,"=""9781788791939""",Deliciously Messy Food,Carol Hilker (2119510042),Paper Over Board,"Say ""yes"" to the devil on your shoulder and feast on all the deliciously ""messy"" foods you really want to eat. If you’ve ever found yourself saying...","","Non fiction, Ryland Peters & Small"
16,162335404,"=""9781788791489""",Cheese Boards to Share,Thalassa Skinner (162335447),Paper Over Board,"Providing everything you need to know in order to present and feast upon your perfect cheeseboard, this book features 25 themed boards as well as a...","","Non fiction, Ryland Peters & Small"
17,100673660,"=""9781681882918""",Breakfast Bible,Kate McMillan (404345126),Hardcover,"When the first decision of your day is what to have for breakfast, the easy recipes and inspired ideas provided in The Breakfast Bible will make yo...","","Non fiction, Weldon Owen"
18,2119926274,"=""9781849758222""",Pancakes and Waffles,Hannah Miles (2119510072),Paper Over Board,"From classic breakfast pancakes with whipped maple butter to potato waffles with BBQ beans, here you’ll find 28 delicious ways to enjoy the ultimat...","","Non fiction, Ryland Peters & Small"
19,2106723484,"=""9781681881348""",Doughnut Cookbook,Williams-Sonoma Test Kitchen (2106723501),Hardcover,"The Doughnut Cookbook, the next book in the Williams-Sonoma Test Kitchen series, is a compact yet comprehensive guide to making doughnuts. Ranging ...","","Non fiction, Weldon Owen"
20,479875256,"=""9781617653650""",Taste of Home Brunch Favorites,"",Spiral bound,"Rise and shine! Leisurely brunches are a great way to gather with family and friends and celebrate the weekend. Now, with Taste of Home 201 Brunch ...","","Non fiction, Trusted Media Brands"
"",479875256,"=""9781617654329""",Taste of Home Brunch Favorites,"",eBook,"Rise and shine! Leisurely brunches are a great way to gather with family and friends and celebrate the weekend. Now, with Taste of Home 201 Brunch ...","","Non fiction, Trusted Media Brands"
