Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
14,2117960408,"=""9781682998632""",Under A Turquoise Sky,Lisa Carter (2117957174),eBook,"When federal agent Aaron Yazzie is assigned to protect the only witness to a drug cartel execution, he hides Kailyn Eudailey in the safest place he...","","Fiction, Abingdon Fiction"
15,484713614,"=""9781501103322""",Ismeni,Tosca Lee (403271376),eBook,"A mysterious beauty, a destiny set in the stars. Born under an inauspicious sign, young Ismeni is feared by her own people. The single thing she pr...",Thriller / suspense,"Fiction, Howard Books"
16,2117960665,"=""9781682998588""",Words of Conviction,Linda J. White (2117959635),eBook,"The clues are hidden in the kidnapper's words. Can the message be decoded in time? When Zoe, the five-year-daughter of a powerful Senator, is abduc...","","Fiction, Abingdon Fiction"
17,2117960024,"=""9781682998625""",Beneath a Navajo Moon,Lisa Carter (2117957174),eBook,What happens when danger and love collide under a Navajo moon? The search for a woman who disappeared in 1906 has lead cultural anthropologist Erin...,"","Fiction, Abingdon Fiction"
18,411636011,"=""9781476738727""",Friend Me,John Faubion (411636990),Trade Paperback,"When a lonely wife and her frustrated husband each secretly pursue companionship online, neither dreams that a real woman is behind their virtual c...",General Fiction,"Fiction, Howard Books"
"",411636011,"=""9781476738734""",Friend Me,John Faubion (411636990),eBook,"When a lonely wife and her frustrated husband each secretly pursue companionship online, neither dreams that a real woman is behind their virtual c...",General Fiction,"Fiction, Howard Books"
19,2117959596,"=""9781682997949""",Scraps of Evidence,Barbara Cameron (2117957144),eBook,"Tess has taken some ribbing from her fellow officer, Logan, for her quilting hobby. He finds it hard to align the brisk professional officer he pat...","","Fiction, Abingdon Fiction"
20,403271276,"=""9781451683981""",Iscariot,Tosca Lee (403271376),Trade Paperback,Acclaimed New York Times bestselling author Tosca Lee brilliantly adapts the life of Judas Iscariot into a dazzling work of fiction—humanizing the ...,General Fiction,"Action & Adventure, Christian Interest, Fiction, Literary, Suspense, Jewish, Howard Books"
"",403271276,"=""9781442360525""",Iscariot,Tosca Lee (403271376),Audio Download,Acclaimed New York Times bestselling author Tosca Lee brilliantly adapts the life of Judas Iscariot into a dazzling work of fiction—humanizing the ...,General Fiction,"Action & Adventure, Christian Interest, Fiction, Literary, Suspense, Jewish, Howard Books"
"",403271276,"=""9781451683943""",Iscariot,Tosca Lee (403271376),eBook,Acclaimed New York Times bestselling author Tosca Lee brilliantly adapts the life of Judas Iscariot into a dazzling work of fiction—humanizing the ...,General Fiction,"Action & Adventure, Christian Interest, Fiction, Literary, Suspense, Jewish, Howard Books"
