Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",155697209,"=""9781982117566""",Talk Money to Me,Kelley Keehn (155696739),eBook,"Learn how to save and spend wisely, feel good about money, and start living a more balanced life. No matter your age, salary, social or relationshi...","","Non fiction, Simon & Schuster"
14,174587619,"=""9781507214350""",Personal Finance 101,Alfred Mill (2137689327),Paper Over Board,"Get your financial life in order—from saving and investing to taxes and loans—with this comprehensive, accessible guide to everything you need to k...","","Non fiction, Adams Media"
"",174587619,"=""9781507214367""",Personal Finance 101,Alfred Mill (2137689327),eBook,"Get your financial life in order—from saving and investing to taxes and loans—with this comprehensive, accessible guide to everything you need to k...","","Non fiction, Adams Media"
"",174587619,"=""9781797120331""",Personal Finance 101,Alfred Mill (2137689327),Audio Download,"Get your financial life in order—from saving and investing to taxes and loans—with this comprehensive, accessible guide to everything you need to k...","","Non fiction, Adams Media"
15,172362576,"=""9781507214077""",Money Hacks,Lisa Rowan (172362298),Trade Paperback,Achieve all of your financial goals with these 300 easy solutions to all your personal finance questions—from paying off your student loans to mana...,"","Non fiction, Adams Media"
"",172362576,"=""9781507214084""",Money Hacks,Lisa Rowan (172362298),eBook,Achieve all of your financial goals with these 300 easy solutions to all your personal finance questions—from paying off your student loans to mana...,"","Non fiction, Adams Media"
"",172362576,"=""9781797116754""",Money Hacks,Lisa Rowan (172362298),Audio Download,Achieve all of your financial goals with these 300 easy solutions to all your personal finance questions—from paying off your student loans to mana...,"","Non fiction, Adams Media"
16,167886186,"=""9781646040070""",Financial Anxiety Solution,Lindsay Bryan-Podvin (167886222),Trade Paperback,"Discover how to overcome money stress, make smarter money moves, and find financial freedom with this life-changing interactive guide!Most adults t...","","Non fiction, Ulysses Press"
17,167413527,"=""9781507212660""",Debt 101,Michele Cagan (2137652626),Paper Over Board,"Get out of debt and use credit wisely with this easy-to-understand, comprehensive guide to making your debt work for you. The key to borrowing, man...","","Non fiction, Adams Media"
"",167413527,"=""9781507212677""",Debt 101,Michele Cagan (2137652626),eBook,"Get out of debt and use credit wisely with this easy-to-understand, comprehensive guide to making your debt work for you. The key to borrowing, man...","","Non fiction, Adams Media"
18,154896752,"=""9781982115838""",How to Make Your Money Last - Completely Updated for Planning Today,Jane Bryant Quinn (9715),Trade Paperback,"NOW COMPLETELY UPDATED to reflect the changes in tax legislation, health insurance, and the new investment realities. In this “highly valuable reso...","","Non fiction, Simon & Schuster"
"",154896752,"=""9781442395671""",How to Make Your Money Last,Jane Bryant Quinn (9715),Audio Download,"NOW COMPLETELY UPDATED to reflect the changes in tax legislation, health insurance, and the new investment realities. In this “highly valuable reso...","","Non fiction, Simon & Schuster"
"",154896752,"=""9781476743783""",How to Make Your Money Last,Jane Bryant Quinn (9715),eBook,"NOW COMPLETELY UPDATED to reflect the changes in tax legislation, health insurance, and the new investment realities. In this “highly valuable reso...","","Non fiction, Simon & Schuster"
19,165171119,"=""9781507212240""",Retirement 101,Michele Cagan (2137652626),Paper Over Board,A comprehensive and easy-to-understand guide to the ins and outs of retirement planning—the key resource for creating a retirement you can live on!...,"","Non fiction, Adams Media"
"",165171119,"=""9781507212257""",Retirement 101,Michele Cagan (2137652626),eBook,A comprehensive and easy-to-understand guide to the ins and outs of retirement planning—the key resource for creating a retirement you can live on!...,"","Non fiction, Adams Media"
"",165171119,"=""9781797106991""",Retirement 101,Michele Cagan (2137652626),Audio Download,A comprehensive and easy-to-understand guide to the ins and outs of retirement planning—the key resource for creating a retirement you can live on!...,"","Non fiction, Adams Media"
20,164396888,"=""9781507212042""",100 Best Stocks to Buy in 2020,"Peter Sander (2137651850), Scott Bobo (2140718510)",Trade Paperback,The 2020 edition of the 100 Best Stocks series picks the top stocks for you to buy based on authors Peter Sander and Scott Bobo’s value-investing p...,"","Non fiction, Adams Media"
"",164396888,"=""9781507212059""",100 Best Stocks to Buy in 2020,"Peter Sander (2137651850), Scott Bobo (2140718510)",eBook,The 2020 edition of the 100 Best Stocks series picks the top stocks for you to buy based on authors Peter Sander and Scott Bobo’s value-investing p...,"","Non fiction, Adams Media"
