Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,523715924,"=""9781501121302""",Insecurity Detox,Trish Blackwell (523716234),Trade Paperback,"What if you could experience a unique detoxification that would rid you of insecurity, self-doubt, worry, fear, anxiety, and more—and all those “im...","","Inspirational, Non-Fiction, Religious, Women's Interest, Howard Books"
"",523715924,"=""9781501121333""",Insecurity Detox,Trish Blackwell (523716234),eBook,"What if you could experience a unique detoxification that would rid you of insecurity, self-doubt, worry, fear, anxiety, and more—and all those “im...","","Inspirational, Non-Fiction, Religious, Women's Interest, Howard Books"
12,409365732,"=""9781476726984""",Prayer of Love Devotional,"Mark Hanby (400836862), Roger Roth Sr. (403699734)",Trade Paperback,"Based on the book The Prayer of Love, this joy-filled forty-nine-day devotional will help you break old unloving habits, create new habits of love,...",Religion/Philosophy,"Non-Fiction, Howard Books"
"",409365732,"=""9781476726557""",Prayer of Love Devotional,"Mark Hanby (400836862), Roger Roth Sr. (403699734)",eBook,"Based on the book The Prayer of Love, this joy-filled forty-nine-day devotional will help you break old unloving habits, create new habits of love,...",Religion/Philosophy,"Non-Fiction, Howard Books"
13,552307566,"=""9781501129223""",Proof of Angels,"Ptolemy Tompkins (77005429), Tyler Beddoes (552307877)",Trade Paperback,"From the collaborator of the blockbuster bestseller Proof of Heaven comes the definitive book proving angels are real, all around us, and interacti...",MBS - General,"Christian Interest, Inspirational, Non-Fiction, Angels, LDS (Mormon) Interest, Religious, Howard Books"
"",552307566,"=""9781501129209""",Proof of Angels,"Ptolemy Tompkins (77005429), Tyler Beddoes (552307877)",eBook,"From the collaborator of the blockbuster bestseller Proof of Heaven comes the definitive book proving angels are real, all around us, and interacti...",MBS - General,"Christian Interest, Inspirational, Non-Fiction, Angels, LDS (Mormon) Interest, Religious, Howard Books"
"",552307566,"=""9781508215561""",Proof of Angels,"Ptolemy Tompkins (77005429), Tyler Beddoes (552307877)",Audio Download,"From the collaborator of the blockbuster bestseller Proof of Heaven comes the definitive book proving angels are real, all around us, and interacti...",MBS - General,"Christian Interest, Inspirational, Non-Fiction, Angels, LDS (Mormon) Interest, Religious, Howard Books"
14,39904759,"=""9781501132056""",What Was I Thinking?,Steve Brown (38978144),Trade Paperback,"Coming to terms that everything isn’t always as it seems, Steve Brown shares the things he has discovered since learning that old ways of thinking ...","","Christian Interest, Inspirational, Non-Fiction, Howard Books"
"",39904759,"=""9781416542520""",What Was I Thinking?,Steve Brown (38978144),eBook,"Coming to terms that everything isn’t always as it seems, Steve Brown shares the things he has discovered since learning that old ways of thinking ...","","Christian Interest, Inspirational, Non-Fiction, Howard Books"
15,408926541,"=""9781476717586""",Out of Sorts,Sarah Bessey (408897849),Trade Paperback,From the popular blogger and provocative author of Jesus Feminist comes a riveting new study of Christianity that helps you wrestle with—and sort o...,"","Book Club, Christian Interest, Concepts, Gift Books, Inspirational, Non-Fiction, Religious, Women's Interest, Howard Books"
"",408926541,"=""9781476717593""",Out of Sorts,Sarah Bessey (408897849),eBook,From the popular blogger and provocative author of Jesus Feminist comes a riveting new study of Christianity that helps you wrestle with—and sort o...,"","Book Club, Christian Interest, Concepts, Gift Books, Inspirational, Non-Fiction, Religious, Women's Interest, Howard Books"
16,100437919,"=""9781591432234""",Lessons from the Twelve Archangels,Belinda J. Womack (519209085),Trade Paperback,A powerful guide to open your life to the wisdom and healing of the Angels and their love for us  • Contains instructions from the 12 Archangels on...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100437919,"=""9781591432241""",Lessons from the Twelve Archangels,Belinda J. Womack (519209085),eBook,A powerful guide to open your life to the wisdom and healing of the Angels and their love for us  • Contains instructions from the 12 Archangels on...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100437919,"=""9781620559291""",Lessons from the Twelve Archangels,Belinda J. Womack (519209085),Audio Download,A powerful guide to open your life to the wisdom and healing of the Angels and their love for us  • Contains instructions from the 12 Archangels on...,"","Non-Fiction, Inner Traditions/Bear & Company"
17,409071574,"=""9781476734330""",Incognito,Andrea Raynor (48056317),Trade Paperback,"Filled with humor, insight, and faith, this true story tells how one young woman overcame challenges, stereotypes, and personal struggles at Harvar...",Biography/Autobiography,"Christian Interest, Social Situations, Inspirational, Non-Fiction, 1st Experiences, Freshman Read, Religious, Women's Interest, Howard Books"
"",409071574,"=""9781476723648""",Incognito,Andrea Raynor (48056317),eBook,"Filled with humor, insight, and faith, this true story tells how one young woman overcame challenges, stereotypes, and personal struggles at Harvar...",Biography/Autobiography,"Christian Interest, Social Situations, Inspirational, Non-Fiction, 1st Experiences, Freshman Read, Religious, Women's Interest, Howard Books"
18,406492604,"=""9781476715087""",10-Second Rule,Clare De Graaf (406493206),Trade Paperback,"“This book is catalytic! If you long for something brief, simple, motivational, biblically sound and easy to understand—to move you from good inten...","","Non-Fiction, Howard Books"
"",406492604,"=""9781476702780""",10-Second Rule,Clare De Graaf (406493206),eBook,"“This book is catalytic! If you long for something brief, simple, motivational, biblically sound and easy to understand—to move you from good inten...","","Non-Fiction, Howard Books"
19,100438793,"=""9781591431954""",Return of the Divine Sophia,Tricia McCannon (483742647),Trade Paperback,An initiatic journey into the Mysteries of the Goddess and humanity’s return to an age of peace and celestial light• Details the ceremonies and rit...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100438793,"=""9781591437765""",Return of the Divine Sophia,Tricia McCannon (483742647),eBook,An initiatic journey into the Mysteries of the Goddess and humanity’s return to an age of peace and celestial light• Details the ceremonies and rit...,"","Non-Fiction, Inner Traditions/Bear & Company"
20,447834302,"=""9781476772530""",Faith,"",eBook,Delve into this thought-provoking collection of personal essays from award-winning and bestselling authors who explore the perennial question: What...,"","Book Club, Concepts, Current Events, Literary, Short Stories & Anthologies, Non-Fiction, Library, Multicultural, Religious, Atria Books/Beyond Words"
"",447834302,"=""9781582705026""",Faith,"",Trade Paperback,Delve into this thought-provoking collection of personal essays from award-winning and bestselling authors who explore the perennial question: What...,"","Book Club, Concepts, Current Events, Literary, Short Stories & Anthologies, Non-Fiction, Library, Multicultural, Religious, Atria Books/Beyond Words"
