Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
5,135508179,"=""9781797102986""",Year 1000,Valerie Hansen (135508026),Audio Download,"*A New York Times Book Review Editors’ Choice* From celebrated Yale professor Valerie Hansen, a “vivid” and “astonishingly comprehensive account [t...","","Non fiction, Simon & Schuster Audio"
"",135508179,"=""9781501194108""",Year 1000,Valerie Hansen (135508026),Hardcover,"From celebrated Yale professor Valerie Hansen, a groundbreaking work of history showing that bold explorations and daring trade missions connected ...","","Non fiction, Simon & Schuster Audio"
"",135508179,"=""9781501194115""",Year 1000,Valerie Hansen (135508026),Trade Paperback,"*A New York Times Book Review Editors’ Choice* From celebrated Yale professor Valerie Hansen, a “vivid” and “astonishingly comprehensive account [t...","","Non fiction, Simon & Schuster Audio"
"",135508179,"=""9781501194122""",Year 1000,Valerie Hansen (135508026),eBook,"*A New York Times Book Review Editors’ Choice* From celebrated Yale professor Valerie Hansen, a “vivid” and “astonishingly comprehensive account [t...","","Non fiction, Simon & Schuster Audio"
6,157797068,"=""9781508296751""",Beyond the Known,Andrew Rader (157797036),Audio Download,"From brilliant young polymath Andrew Rader—an MIT-credentialed scientist, popular podcast host, and SpaceX mission manager—an “engaging” (Tim Marsh...","","Non fiction, Simon & Schuster Audio"
"",157797068,"=""9781982123550""",Beyond the Known,Andrew Rader (157797036),Trade Paperback,"From brilliant young polymath Andrew Rader—an MIT-credentialed scientist, popular podcast host, and SpaceX mission manager—an “engaging” (Tim Marsh...","","Non fiction, Simon & Schuster Audio"
"",157797068,"=""9781982123574""",Beyond the Known,Andrew Rader (157797036),eBook,"From brilliant young polymath Andrew Rader—an MIT-credentialed scientist, popular podcast host, and SpaceX mission manager—an “engaging” (Tim Marsh...","","Non fiction, Simon & Schuster Audio"
7,164043631,"=""9781760853013""",Reprehensible,Mikey Robins (143525698),Audio Download,"Rollicking and informative, Reprehensible: Polite Histories of Bad Behaviour is your guide through some of the most shameful behaviour indulged in ...","","Non fiction, Simon & Schuster Australia"
"",164043631,"=""9781760853006""",Reprehensible,Mikey Robins (143525698),eBook,"Rollicking and informative, Reprehensible: Polite Histories of Bad Behaviour is your guide through some of the most shameful behaviour indulged in ...","","Non fiction, Simon & Schuster Australia"
8,146398759,"=""9781508263289""",Walls,David Frye (2135055662),Audio Download,“A lively popular history of an oft-overlooked element in the development of human society” (Library Journal)—walls—and a haunting and eye-opening ...,"","Non fiction, Freshman Read, Simon & Schuster Audio"
"",146398759,"=""9781501172717""",Walls,David Frye (2135055662),Trade Paperback,“A lively popular history of an oft-overlooked element in the development of human society” (Library Journal)—walls—and a haunting and eye-opening ...,"","Non fiction, Freshman Read, Simon & Schuster Audio"
"",146398759,"=""9781501172724""",Walls,David Frye (2135055662),eBook,“A lively popular history of an oft-overlooked element in the development of human society” (Library Journal)—walls—and a haunting and eye-opening ...,"","Non fiction, Freshman Read, Simon & Schuster Audio"
9,404905805,"=""9781442394087""",Geography of Genius,Eric Weiner (404906044),Audio Download,"Tag along on this New York Times bestselling “witty, entertaining romp” (The New York Times Book Review) as Eric Winer travels the world, from Athe...",General Non-Fiction,"Non fiction, Simon & Schuster Audio"
"",404905805,"=""9781451691672""",Geography of Genius,Eric Weiner (404906044),Trade Paperback,"Tag along on this New York Times bestselling “witty, entertaining romp” (The New York Times Book Review) as Eric Winer travels the world, from Athe...",General Non-Fiction,"Non fiction, Simon & Schuster Audio"
"",404905805,"=""9781451691689""",Geography of Genius,Eric Weiner (404906044),eBook,"Tag along on this New York Times bestselling “witty, entertaining romp” (The New York Times Book Review) as Eric Winer travels the world, from Athe...",General Non-Fiction,"Non fiction, Simon & Schuster Audio"
10,44751374,"=""9780743569354""",Death of a Dissident,"Alex Goldfarb (44751381), Marina Litvinenko (44751387)",Audio Download,"The assassination of former Russian intelligence officer Alexander ""Sasha"" Litvinenko in November 2006 -- poisoned by the rare radioactive element ...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",44751374,"=""9781416552024""",Death of a Dissident,"Alex Goldfarb (44751381), Marina Litvinenko (44751387)",Trade Paperback,"The assassination of former Russian intelligence officer Alexander ""Sasha"" Litvinenko in November 2006 -- poisoned by the rare radioactive element ...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",44751374,"=""9781416560760""",Death of a Dissident,"Alex Goldfarb (44751381), Marina Litvinenko (44751387)",eBook,"The assassination of former Russian intelligence officer Alexander ""Sasha"" Litvinenko in November 2006 -- poisoned by the rare radioactive element ...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
11,84704119,"=""9781442345911""",Post-American World 2.0,Fareed Zakaria (47832771),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Non fiction, Simon & Schuster Audio"
12,40049939,"=""9780743572729""",Rome 1960,David Maraniss (1059700),Audio Download,"From the New York Times bestselling author of Clemente and When Pride Still Mattered, the blockbuster story of the 1960 Summer Olympics in Rome, se...","","Non fiction, Simon & Schuster Audio"
"",40049939,"=""9781416534082""",Rome 1960,David Maraniss (1059700),Trade Paperback,"From the New York Times bestselling author of Clemente and When Pride Still Mattered, the blockbuster story of the 1960 Summer Olympics in Rome, se...","","Non fiction, Simon & Schuster Audio"
"",40049939,"=""9781439102671""",Rome 1960,David Maraniss (1059700),eBook,"From the New York Times bestselling author of Clemente and When Pride Still Mattered, the blockbuster story of the 1960 Summer Olympics in Rome, se...","","Non fiction, Simon & Schuster Audio"
13,47832758,"=""9780743576864""",Post-American World,Fareed Zakaria (47832771),Audio Download,"A Prophetic Assessment of America's Changing Place in an Increasingly Global Age  For Fareed Zakaria, the great story of our times is not the decli...","","Current Events, Non fiction, Simon & Schuster Audio"
14,16078417,"=""9780743562140""",Measure of All Things,Ken Alder (16078424),Audio Download,"In June 1792, amidst the chaos of the French Revolution, two intrepid astronomers set out in opposite directions on an extraordinary journey. Start...","","Non fiction, Simon & Schuster Audio"
"",16078417,"=""9780743216760""",Measure of All Things,Ken Alder (16078424),Trade Paperback,"In June 1792, amidst the chaos of the French Revolution, two intrepid astronomers set out in opposite directions on an extraordinary journey. Start...","","Non fiction, Simon & Schuster Audio"
"",16078417,"=""9780743249027""",Measure of All Things,Ken Alder (16078424),eBook,"In June 1792, amidst the chaos of the French Revolution, two intrepid astronomers set out in opposite directions on an extraordinary journey. Start...","","Non fiction, Simon & Schuster Audio"
15,1686614,"=""9780743549363""",What If...? Vol 2,Robert Cowley (1686592),Audio Download,There is no surer way to feel the danger or the good fortune of our collective past than to contemplate those moments when the world's future hung ...,"","Non fiction, Simon & Schuster Audio"
16,1686619,"=""9780743561358""",What If...? Vol 3,Robert Cowley (1686592),Audio Download,"Historians and inquisitive laymen alike love to ponder the dramatic what-ifs of history. In these never-before-published essays, some of the keenes...","",Simon & Schuster Audio
17,1686571,"=""9780743519755""",What If...? Vol 1,"",Audio Download,"Historians and inquisitive laymen alike love to ponder the dramatic what-ifs of history. In these never-before-published essays, some of the keenes...","","Non fiction, Simon & Schuster Audio"
18,1118831,"=""9780743520072""",Gifts Of The Jews,Thomas Cahill (1499821),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Non fiction, Simon & Schuster Audio"
