Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,172138610,"=""9781643132570""",Necessary Evil,Abir Mukherjee (171602516),Trade Paperback,"India, 1920. Captain Wyndham and Sergeant Banerjee of the Calcutta Police Force investigate the dramatic assassination of a Maharajah's son, in the...","","Fiction, Pegasus Books"
"",172138610,"=""9781681776712""",Necessary Evil,Abir Mukherjee (171602516),Hardcover,"India, 1920. Captain Wyndham and Sergeant Banerjee of the Calcutta Police Force investigate the dramatic assassination of a Maharajah's son, in the...","","Fiction, Pegasus Books"
"",172138610,"=""9781681777283""",Necessary Evil,Abir Mukherjee (171602516),eBook,"India, 1920. Captain Wyndham and Sergeant Banerjee of the Calcutta Police Force investigate the dramatic assassination of a Maharajah's son, in the...","","Fiction, Pegasus Books"
7,172141330,"=""9781681778686""",Hushed in Death,Stephen Kelly (172141375),Hardcover,"In the third volume of the Inspector Lamb mystery series, a murder at a hospital for veterans in rural England leaves Lamb with a village full of s...","","Fiction, Pegasus Books"
"",172141330,"=""9781681779331""",Hushed in Death,Stephen Kelly (172141375),eBook,"In the spring of 1942, with the war in Europe raging, a gruesome murder shocks the rural community of Marbury, where a once-grand estate called Ell...","","Fiction, Pegasus Books"
8,172143708,"=""9781681777344""",District VIII,Adam LeBor (172143749),Hardcover,"Set in the long, hot Hungarian summer of 2015—and revealing the hidden, criminal world beneath Budapest’s glittering facade—District VIII is the fi...","","Fiction, Pegasus Books"
"",172143708,"=""9781681778174""",District VIII,Adam LeBor (172143749),eBook,"Life’s tough for a Gypsy detective in Budapest. The cops don’t trust you and your fellow Gypsies, even your own family, shun you because you’re a c...","","Fiction, Pegasus Books"
9,172139716,"=""9781681777719""",Handful of Ashes,Rob McCarthy (172139750),Hardcover,"In the new Dr. Harry Kent thriller, a whistleblowing doctor commits suicide— or so it seems. When it turns out to be murder, Harry digs deeper to u...","","Fiction, Pegasus Books"
"",172139716,"=""9781681778143""",Handful of Ashes,Rob McCarthy (172139750),eBook,"Susan Bayliss became notorious when she blew the whistle on her boss, a famous heart surgeon at a renowned children’s hospital. She accused him of ...","","Fiction, Pegasus Books"
10,172143429,"=""9781681776705""",Rising Man,Abir Mukherjee (171602516),Trade Paperback,"In the days of the Raj, a newly arrived Scotland Yard detective is confronted with the murder of a British official—in his mouth a note warning the...","","Fiction, Pegasus Books"
"",172143429,"=""9781681774169""",Rising Man,Abir Mukherjee (171602516),Hardcover,"In the days of the Raj, a newly arrived Scotland Yard detective is confronted with the murder of a British official—in his mouth a note warning the...","","Fiction, Pegasus Books"
"",172143429,"=""9781681774770""",Rising Man,Abir Mukherjee (171602516),eBook,"In the days of the Raj, a newly arrived Scotland Yard detective is confronted with the murder of a British official—in his mouth a note warning the...","","Fiction, Pegasus Books"
11,172140519,"=""9781681776347""",Hollow Men,Rob McCarthy (172139750),Trade Paperback,"Police surgeon Harry Kent is determined to help those the world would rather brush aside, in a smart and electrifying new crime series that evokes ...","","Fiction, Pegasus Books"
"",172140519,"=""9781681772912""",Hollow Men,Rob McCarthy (172139750),eBook,Dr. Harry Kent likes to keep himself busy—juggling hospital duties with his work as a police surgeon for the London Metropolitan Police—anything to...,"","Fiction, Pegasus Books"
12,172140871,"=""9781681775500""",Trespass,Anthony Quinn (172140905),Hardcover,The new novel by a master of Irish crime fiction catapults Detective Celsius Daly into the search for of missing boy—which leads to an unsolved mys...,"","Fiction, Pegasus Books"
"",172140871,"=""9781681776026""",Trespass,Anthony Quinn (172140905),eBook,The new novel by a master of Irish crime fiction catapults Detective Celsius Daly into the search for of missing boy—which leads to an unsolved mys...,"","Fiction, Pegasus Books"
13,172143249,"=""9781681773049""",Dead Gone,Luca Veste (172143283),Hardcover,"In a terrifying trip into the darkest corners of psychology, Detectives Murphy and Rossi rush to catch a serial killer who is stalking a university...","","Fiction, Pegasus Books"
"",172143249,"=""9781681773704""",Dead Gone,Luca Veste (172143283),eBook,"When a student turns up murdered at the City of Liverpool University, Detectives David Murphy and Laura Rossi are charged with finding the culprit....","","Fiction, Pegasus Books"
14,172139236,"=""9781681772073""",Nightmare Place,Steve Mosby (172139281),Trade Paperback,"Sometimes there's a thin line between love and hate. Or at least that's one theory for DI Zoe Dolan, tracking the Creeper—a stalker who's been brea...","","Fiction, Pegasus Books"
"",172139236,"=""9781605987880""",Nightmare Place,Steve Mosby (172139281),Hardcover,"Sometimes, there's a thin line between love and hate. Or at least that's one theory for DI Zoe Dolan, tracking the Creeper—a stalker who's been bre...","","Fiction, Pegasus Books"
"",172139236,"=""9781605987897""",Nightmare Place,Steve Mosby (172139281),eBook,"Sometimes there's a thin line between love and hate. Or at least that's one theory for DI Zoe Dolan, tracking the Creeper—a stalker who's been brea...","","Fiction, Pegasus Books"
15,172152044,"=""9781681772080""",Reckoning on Cane Hill,Steve Mosby (172139281),Hardcover,"A terrifying and heartbreaking new novel of guilt and innocence, from CWA Dagger-­winner Steve Mosby.The hardest crimes to acknowledge are your own...","","Fiction, Pegasus Books"
"",172152044,"=""9781643135885""",Reckoning on Cane Hill,Steve Mosby (172139281),eBook,"A terrifying and heartbreaking new novel of guilt and innocence, from CWA Dagger-­winner Steve Mosby.The hardest crimes to acknowledge are your own...","","Fiction, Pegasus Books"
16,172144435,"=""9781605989730""",Werewolf Cop,Andrew Klavan (172144469),Trade Paperback,"Zach Adams is one of the best detectives in the country. Nicknamed Cowboy, he’s a soft-spoken homicide detective known for his integrity and courag...","","Fiction, Pegasus Books"
"",172144435,"=""9781605987484""",Werewolf Cop,Andrew Klavan (172144469),eBook,"Zach Adams is one of the best detectives in the country. Nicknamed Cowboy, he’s a soft-spoken homicide detective known for his integrity and courag...","","Fiction, Pegasus Books"
17,172142858,"=""9781605988740""","Darkness, Darkness",John Harvey (172140447),Trade Paperback,"Thirty years ago, the British Miners’ Strike threatened to tear england apart, turning neighbor against neighbor, husband against wife, father agai...","","Fiction, Pegasus Books"
"",172142858,"=""9781605987057""","Darkness, Darkness",John Harvey (172140447),eBook,"Thirty years ago, the British Miners’ Strike threatened to tear england apart, turning neighbor against neighbor, husband against wife, father agai...","","Fiction, Pegasus Books"
18,172156596,"=""9781605986531""",Midas Murders,Pieter Aspe (172156630),Trade Paperback,"One quiet snow-covered Sunday morning in Bruges, a prominent business executive is found dead in the streets, apparently due to an alcoholic hemorr...","","Fiction, Pegasus Books"
"",172156596,"=""9781605984872""",Midas Murders,Pieter Aspe (172156630),Hardcover,"One quiet, snow-covered Sunday morning in Bruges, a prominent German business executive is found dead in the streets, apparently due to the side-ef...","","Fiction, Pegasus Books"
19,172157058,"=""9781605985640""",Free Fall,Chris Grabenstein (172143567),Trade Paperback,"“I didn’t do it!” is something cops hear all the time. But when the plea comes from a close friend who’s fallen on hard times, it’s tougher to igno...","","Fiction, Pegasus Books"
"",172157058,"=""9781639360406""",Free Fall,Chris Grabenstein (172143567),eBook,"“I didn’t do it!” is something cops hear all the time. But when the plea comes from a close friend who’s fallen on hard times, it’s tougher to igno...","","Fiction, Pegasus Books"
20,172146584,"=""9781605985107""",Good Bait,John Harvey (172140447),Trade Paperback,"When a 17-year-old Moldovan boy is found dead on Hampstead Heath, the case falls to DCI Karen Shields and her overstretched Homicide &amp; Serious ...","","Fiction, Pegasus Books"
"",172146584,"=""9781639360420""",Good Bait,John Harvey (172140447),eBook,A stunning new crime novel from the Cartier Diamond Dagger winner and London Times bestselling author.  When a 17-year-old Moldovan boy is found de...,"","Fiction, Pegasus Books"
