Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,2737,"=""9781476715964""",Temptation's Kiss,Lisa Bingham (653),Trade Paperback,"From the highly praised author of Distant Thunder comes another heart-stirring romance when Chelsea Wickersham, a governess extraordinaire, agrees ...","","Fiction, Gallery Books"
9,46426396,"=""9781476711041""",Soul of a Highlander,Melissa Mayhue (39884654),Trade Paperback,"Nine years ago, Faerie Magic saved Mairi MacKiernan at the cost of her dreams of happiness, snatching her from her life in 1272, and depositing her...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Romantic, Gallery Books"
"",46426396,"=""9781416575719""",Soul of a Highlander,Melissa Mayhue (39884654),eBook,"Nine years ago, Faerie Magic saved Mairi MacKiernan at the cost of her dreams of happiness, snatching her from her life in 1272, and depositing her...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Romantic, Gallery Books"
10,1785355,"=""9781451666649""",Season in the Highlands,"Jude Deveraux (1445134), Geralyn Dawson (702410), Jill Barnett (204553), Pam Binder (1690040), Patricia Cabot (1843094)",Trade Paperback,"A Season in the Highlands contains five romance stories from Jude Deveraux, Jill Barnett, Geralyn Dawson, Patricia Cabot, and Pam Binder. With some...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
11,30430762,"=""9781416509936""",Rivals for the Crown,Kathleen Givens (30430306),Mass Market Paperback,The fierce struggle for Scotland's throne leads two women to courageous new destinies in this dramatic and passionate historical romance from award...,"Romance, Romance","Fiction, Pocket Star"
"",30430762,"=""9781416567066""",Rivals for the Crown,Kathleen Givens (30430306),eBook,The fierce struggle for Scotland's throne leads two women to courageous new destinies in this dramatic and passionate historical romance from award...,"Romance, Romance","Fiction, Pocket Star"
12,36996982,"=""9781416525059""",To Catch a Highlander,Karen Hawkins (36996760),Mass Market Paperback,"In this sizzling romantic adventure from New York Times bestselling author Karen Hawkins, a daring Highland lass plays a high-stakes game to keep t...",Romance,"Fiction, Pocket Books"
"",36996982,"=""9781416584964""",To Catch a Highlander,Karen Hawkins (36996760),eBook,"In this sizzling romantic adventure from New York Times bestselling author Karen Hawkins, a daring Highland lass plays a high-stakes game to keep t...",Romance,"Fiction, Pocket Books"
13,39884648,"=""9781416532866""",Thirty Nights with a Highland Husband,Melissa Mayhue (39884654),Mass Market Paperback,"SCOTLAND, 1272. Connor MacKiernan, a descendant of the Fae Prince, is a warrior who lives only for honor and duty. Though he's vowed never to marry...","","Fiction, Paranormal, Romantic, Pocket Books"
"",39884648,"=""9781416545200""",Thirty Nights with a Highland Husband,Melissa Mayhue (39884654),eBook,Ancient magic sends a modern woman on a passionate adventure to the 13th-century Scottish Highlands in this enchanting time travel romance perfect ...,"","Fiction, Paranormal, Romantic, Pocket Books"
14,36996757,"=""9781416525035""",How to Abduct a Highland Lord,Karen Hawkins (36996760),Mass Market Paperback,"In a delightfully sexy and witty series, New York Times and USA TODAY bestselling author Karen Hawkins creates an unforgettable couple locked in a ...","","Fiction, Pocket Books"
"",36996757,"=""9781416538318""",How to Abduct a Highland Lord,Karen Hawkins (36996760),eBook,"In a delightfully sexy and witty series, New York Times and USA TODAY bestselling author Karen Hawkins creates an unforgettable couple locked in a ...","","Fiction, Pocket Books"
15,825,"=""9780671689728""",Duchess,Jude Deveraux (1445134),Mass Market Paperback,"New York Times bestselling author Jude Deveraux captures the thrill of an American beauty's Highlands wedding, where a royal title is at stake—and ...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
"",825,"=""9780743459211""",Duchess,Jude Deveraux (1445134),eBook,"New York Times bestselling author Jude Deveraux captures the thrill of an American beauty's Highlands wedding, where a royal title is at stake—and ...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
"",825,"=""9780743546607""",Duchess,Jude Deveraux (1445134),Audio Download,"New York Times bestselling author Jude Deveraux captures the thrill of an American beauty's Highlands wedding, where a royal title is at stake—and ...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
16,1752,"=""9780671744212""",Secret,Julie Garwood (1075688),Mass Market Paperback,One of Forbes’s 30 Best Romance Novels of All Time!Judith Hampton was as beautiful as she was proud and loyal. Her dear Scottish friend from childh...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
17,1981,"=""9780671737610""",Kingdom of Dreams,Judith McNaught (16188716),Mass Market Paperback,The #1 New York Times bestselling author continues her evocative Westmoreland Dynasty Saga with this romance following two defiant hearts clashing ...,"","Fiction, Romantic, Women’s Fiction, Highlanders, Royalty, Scotish, Pocket Books"
"",1981,"=""9781501145483""",Kingdom of Dreams,Judith McNaught (16188716),eBook,The #1 New York Times bestselling author continues her evocative Westmoreland Dynasty Saga with this romance following two defiant hearts clashing ...,"","Fiction, Romantic, Women’s Fiction, Highlanders, Royalty, Scotish, Pocket Books"
18,2179,"=""9780671739720""",Highland Velvet,Jude Deveraux (1445134),Mass Market Paperback,Jude Deveraux steps back to a time and place where revenge and rivalry rule men's hearts—and love conquers all—in this wonderful Montgomery novel.B...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",2179,"=""9780743459297""",Highland Velvet,Jude Deveraux (1445134),eBook,Jude Deveraux steps back to a time and place where revenge and rivalry rule men's hearts—and love conquers all—in this wonderful Montgomery novel.B...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",2179,"=""9781442390966""",Highland Velvet,Jude Deveraux (1445134),Audio Download,Jude Deveraux steps back to a time and place where revenge and rivalry rule men's hearts—and love conquers all—in this wonderful Montgomery novel.B...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
