Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,174173039,"=""9781786079442""",Shadow Commander,Arash Azizi (174173075),Hardcover,"‘An excellent contribution to our knowledge of Iran and Soleimani.’ Kim Ghattas, author of Black Wave When the US assassinated Qassem Soleimani, he...","","Non fiction, Oneworld Publications"
"",174173039,"=""9780861541171""",Shadow Commander,Arash Azizi (174173075),Trade Paperback,"‘An excellent contribution to our knowledge of Iran and Soleimani.’ Kim Ghattas, author of Black Wave When the US assassinated Qassem Soleimani, he...","","Non fiction, Oneworld Publications"
"",174173039,"=""9781786079459""",Shadow Commander,Arash Azizi (174173075),eBook,"‘An excellent contribution to our knowledge of Iran and Soleimani.’ Kim Ghattas, author of Black Wave When the US assassinated Qassem Soleimani, he...","","Non fiction, Oneworld Publications"
9,167515420,"=""9781786076724""",Priests de la Resistance!,The Revd Fergus Butler-Gallie (167494149),Hardcover,"‘A hugely enjoyable, eccentric account of clerical heroism in the face of evil.’ Observer ‘Comedy and tragedy run side by side… Bracing and lively....","","Non fiction, Oneworld Publications"
"",167515420,"=""9781786076731""",Priests de la Resistance!,The Revd Fergus Butler-Gallie (167494149),eBook,"‘A hugely enjoyable, eccentric account of clerical heroism in the face of evil.’ Observer ‘Comedy and tragedy run side by side… Bracing and lively....","","Non fiction, Oneworld Publications"
"",167515420,"=""9781786078308""",Priests de la Resistance!,The Revd Fergus Butler-Gallie (167494149),Trade Paperback,"‘A hugely enjoyable, eccentric account of clerical heroism in the face of evil.’ Observer ‘Comedy and tragedy run side by side… Bracing and lively....","","Non fiction, Oneworld Publications"
10,181729374,"=""9780861540303""",Jacinda Ardern,"Supriya Vani (181729413), Carl A. Harte (181729414)",Hardcover,The first biography to be based on interviews with Ardern and those around her‘It takes courage to be an empathetic leader. And I think if anything...,"","Non fiction, Oneworld Publications"
"",181729374,"=""9780861540310""",Jacinda Ardern,"Supriya Vani (181729413), Carl A. Harte (181729414)",eBook,"‘It takes courage to be an empathetic leader. And I think if anything the world needs empathetic leadership now, perhaps more than ever.’ Jacinda A...","","Non fiction, Oneworld Publications"
11,167512645,"=""9781786074348""",Patriot or Traitor,Anna Beer (167493324),Hardcover,"A BBC History Magazine Book of the Year A writer, soldier, politician, courtier, spy and explorer, Sir Walter Ralegh lived more lives than most in ...","","Non fiction, Oneworld Publications"
"",167512645,"=""9781786074355""",Patriot or Traitor,Anna Beer (167493324),eBook,"A BBC History Magazine Book of the Year A writer, soldier, politician, courtier, spy and explorer, Sir Walter Ralegh lived more lives than most in ...","","Non fiction, Oneworld Publications"
"",167512645,"=""9781786076700""",Patriot or Traitor,Anna Beer (167493324),Trade Paperback,"A BBC History Magazine Book of the Year A writer, soldier, politician, courtier, spy and explorer, Sir Walter Ralegh lived more lives than most in ...","","Non fiction, Oneworld Publications"
12,167497915,"=""9781786074102""",History of the World in 21 Women,Jenni Murray (167497676),Hardcover,From the bestselling author of A History of Britain in 21 Women The history of the world is the history of great women. Marie Curie discovered radi...,"","Non fiction, Oneworld Publications"
"",167497915,"=""9781786074119""",History of the World in 21 Women,Jenni Murray (167497676),eBook,From the bestselling author of A History of Britain in 21 Women The history of the world is the history of great women. Marie Curie discovered radi...,"","Non fiction, Oneworld Publications"
"",167497915,"=""9781786076281""",History of the World in 21 Women,Jenni Murray (167497676),Trade Paperback,From the bestselling author of A History of Britain in 21 Women The history of the world is the history of great women. Marie Curie discovered radi...,"","Non fiction, Oneworld Publications"
13,167500430,"=""9781786074751""",Votes For Women!,Jenni Murray (167497676),Hardcover,"Mary Wollstonecraft, Elizabeth Garrett Anderson, Millicent Fawcett, Emmeline Pankhurst, Constance Markievicz, Nancy Astor They terrorised the estab...","","Non fiction, Oneworld Publications"
"",167500430,"=""9781786074768""",Votes For Women!,Jenni Murray (167497676),eBook,"Mary Wollstonecraft, Elizabeth Garrett Anderson, Millicent Fawcett, Emmeline Pankhurst, Constance Markievicz, Nancy Astor They terrorised the estab...","","Non fiction, Oneworld Publications"
14,167512130,"=""9781786071538""",Our Israeli Diary,Antonia Fraser (167512169),Hardcover,In May 1978 Harold Pinter and Antonia Fraser visited Israel at the time of the 30th Anniversary of Independence. It was three years after they firs...,"","Non fiction, Oneworld Publications"
15,167506884,"=""9781780745626""",Abdullah Gül and the Making of the New Turkey,Gerald MacLean (167506923),Hardcover,"Drawing on original research, including personal interviews with President Abdullah Gül as well as his wife and close circle of colleagues and frie...","","Non fiction, Oneworld Publications"
"",167506884,"=""9781780745633""",Abdullah Gül and the Making of the New Turkey,Gerald MacLean (167506923),eBook,"Drawing on original research, including personal interviews with President Abdullah Gül as well as his wife and close circle of colleagues and frie...","","Non fiction, Oneworld Publications"
16,167509913,"=""9781851682553""",Babi Dispensation: The Life of the Bab (in Persian) Ahd-i A'la: Zindiganiy-i Hazrat-i Bab,Abu'l-Qasim Afnan (167509952),Hardcover,"A major account of the life of the Bab, the nineteenth-century Iranian prophet, including fascinating information not available in other sources, b...","","Non fiction, Oneworld Publications"
