Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",167503191,"=""9781780743066""",Wife of Jesus,Anthony Le Donne (167502004),eBook,The idea that Jesus was married continues to incite fierce debate. But most who address the topic either dismiss the possibility or propound conspi...,"","Non-Fiction, Oneworld Publications"
8,100435799,"=""9781591431824""",Judas of Nazareth,Daniel T. Unterbrink (460365821),Trade Paperback,"An investigation into the historical Jesus and the veracity of the Gospels  • Reveals the biblical Jesus as a composite figure, a blend of the poli...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100435799,"=""9781591437604""",Judas of Nazareth,Daniel T. Unterbrink (460365821),eBook,"An investigation into the historical Jesus and the veracity of the Gospels  • Reveals the biblical Jesus as a composite figure, a blend of the poli...","","Non-Fiction, Inner Traditions/Bear & Company"
9,167495237,"=""9781851689736""",God,Keith Ward (167495276),Trade Paperback,An inspired and impassioned historical examination of humanity's search for the divineFrom Plato to Wittgenstein and religions from Judaism to the ...,"","Non-Fiction, Oneworld Publications"
"",167495237,"=""9781780741222""",God,Keith Ward (167495276),eBook,An inspired and impassioned historical examination of humanity's search for the divineFrom Plato to Wittgenstein and religions from Judaism to the ...,"","Non-Fiction, Oneworld Publications"
10,83600408,"=""9781451651539""",Jesus Discovery,"James D. Tabor (34892160), Simcha Jacobovici (83600489)",Trade Paperback,The Jesus Discovery shows how a recent major archeological discovery in Jerusalem is revolutionizing our understanding of Jesus and the earliest ye...,Religion/Philosophy,"Non-Fiction, Simon & Schuster"
"",83600408,"=""9781442346475""",Jesus Discovery,"James D. Tabor (34892160), Simcha Jacobovici (83600489)",Audio Download,The Jesus Discovery shows how a recent major archeological discovery in Jerusalem is revolutionizing our understanding of Jesus and the earliest ye...,Religion/Philosophy,"Non-Fiction, Simon & Schuster"
"",83600408,"=""9781451650525""",Jesus Discovery,"James D. Tabor (34892160), Simcha Jacobovici (83600489)",eBook,The Jesus Discovery shows how a recent major archeological discovery in Jerusalem is revolutionizing our understanding of Jesus and the earliest ye...,Religion/Philosophy,"Non-Fiction, Simon & Schuster"
11,167514663,"=""9781851685394""",Christianity,Keith Ward (167495276),Trade Paperback,"The only introduction to Christianity which systematically compares its many different faces.From original sin to eternal life, the function of pra...","","Non-Fiction, Oneworld Publications"
"",167514663,"=""9781780741390""",Christianity,Keith Ward (167495276),eBook,"The only introduction to Christianity which systematically compares its many different faces.From original sin to eternal life, the function of pra...","","Non-Fiction, Oneworld Publications"
12,71350109,"=""9781439190685""",Who Is Jesus?,Darrell L Bock (71350377),Trade Paperback,"From the author of Discovering the Da Vinci Code, this new book is the result of a ten-year study that offers concrete evidence to reconcile the Je...","","Christian Interest, Inspirational, Non-Fiction, Howard Books"
"",71350109,"=""9781439195192""",Who Is Jesus?,Darrell L Bock (71350377),eBook,IS JESUS WHO HE SAID HE WAS? Some say he was just a man; others claim he was the Son of God. Historian Darrell Bock tests the authenticity of Jesus...,"","Christian Interest, Inspirational, Non-Fiction, Howard Books"
13,39429156,"=""9781416531661""",Masks of Christ,"Lynn Picknett (1168143), Clive Prince (1168144)",Trade Paperback,"From the gnostic gospels to the Nativity, religious mythology immortalized Jesus -- his personality, his actions, his words -- but what if they did...","","Non-Fiction, Gallery Books"
"",39429156,"=""9781416594468""",Masks of Christ,"Lynn Picknett (1168143), Clive Prince (1168144)",eBook,"From the gnostic gospels to the Nativity, religious mythology immortalized Jesus -- his personality, his actions, his words -- but what if they did...","","Non-Fiction, Gallery Books"
14,410051405,"=""9781594772269""",Last Pagan,Adrian Murdoch (410051408),Trade Paperback,"A history of Julian, the grandson of Constantine, and his failed attempt to reverse the Christian tide that swept the Roman Empire • Portrays the “...","","Non-Fiction, Inner Traditions/Bear & Company"
15,100434303,"=""9781591430810""",Jesus the Wicked Priest,Marvin Vining (410050210),Trade Paperback,"Decodes the Dead Sea Scrolls to reveal Christianity’s hidden Essene origins • Reveals the Essenes as key figures behind Jesus’s trial, torture, and...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100434303,"=""9781591439097""",Jesus the Wicked Priest,Marvin Vining (410050210),eBook,"Decodes the Dead Sea Scrolls to reveal Christianity’s hidden Essene origins • Reveals the Essenes as key figures behind Jesus’s trial, torture, and...","","Non-Fiction, Inner Traditions/Bear & Company"
16,100445677,"=""9781594771934""",Mysteries of the Bridechamber,Victoria LePage (410051281),Trade Paperback,Jesus was an initiate and adept of the ancient Judaic mysteries who strove to reinstate the tradition of the bridechamber sacrament in his time • S...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100445677,"=""9781594777394""",Mysteries of the Bridechamber,Victoria LePage (410051281),eBook,Jesus was an initiate and adept of the ancient Judaic mysteries who strove to reinstate the tradition of the bridechamber sacrament in his time • S...,"","Non-Fiction, Inner Traditions/Bear & Company"
17,42447884,"=""9781416542131""",Take a Closer Look,Bryan McAnally (45553877),Trade Paperback,"It's the Bible like you've never seen it - it's your life like you've never lived it.   The Bible. You may have grown up reading its pages, memoriz...","Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non-Fiction, Howard Books"
"",42447884,"=""9781416546719""",Take a Closer Look,Bryan McAnally (45553877),eBook,"It's the Bible like you've never seen it - it's your life like you've never lived it.   The Bible. You may have grown up reading its pages, memoriz...","Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non-Fiction, Howard Books"
18,19403576,"=""9780743245982""",Hitler and the Vatican,Peter Godman (19403580),Trade Paperback,"For years, the policies of the Catholic Church during the rise and terribly destructive rule of the Nazis have been controversial. Pope Pius XII ha...",History,"Non-Fiction, Free Press"
19,100434265,"=""9781591430711""",Jesus after the Crucifixion,Graham Simmans (410050170),Trade Paperback,"Suggests that Jesus survived the crucifixion, went to Egypt, then settled in France • Reveals new discoveries that show the beginnings of Christian...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100434265,"=""9781591439103""",Jesus after the Crucifixion,Graham Simmans (410050170),eBook,"Suggests that Jesus survived the crucifixion, went to Egypt, then settled in France • Reveals new discoveries that show the beginnings of Christian...","","Non-Fiction, Inner Traditions/Bear & Company"
20,100442688,"=""9781594771668""",Judas and Jesus,Jean-Yves Leloup (410049423),Trade Paperback,A radical reinterpretation of the relationship of Judas and Jesus • Reexamines the role and the purpose the key figure of Judas played in the cruci...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100442688,"=""9781594776571""",Judas and Jesus,Jean-Yves Leloup (410049423),eBook,A radical reinterpretation of the relationship of Judas and Jesus • Reexamines the role and the purpose the key figure of Judas played in the cruci...,"","Non-Fiction, Inner Traditions/Bear & Company"
