Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",83559510,"=""9781451650082""",Shadow's Claim,Kresley Cole (19974464),eBook,"#1 New York Times bestseller Kresley Cole follows the royal bloodline of Dacia, a mysterious vampire kingdom within The Lore—Cole’s world of mythol...",General Fiction,"Fiction, Simon & Schuster Audio"
7,61250347,"=""9781442340961""",Lothaire,Kresley Cole (19974464),Audio Download,"#1 New York Times bestselling author Kresley Cole continues her electrifying Immortals After Dark series with this thrilling tale, revealing secret...",General Fiction,"Fiction, Simon & Schuster Audio"
"",61250347,"=""9781439177020""",Lothaire,Kresley Cole (19974464),eBook,"#1 New York Times bestselling author Kresley Cole continues her electrifying Immortals After Dark series with this thrilling tale, revealing secret...",General Fiction,"Fiction, Simon & Schuster Audio"
"",61250347,"=""9781451683301""",Lothaire,Kresley Cole (19974464),Mass Market Paperback,"#1 New York Times bestselling author Kresley Cole continues her electrifying Immortals After Dark series with this thrilling tale, revealing secret...",General Fiction,"Fiction, Simon & Schuster Audio"
8,67595706,"=""9781442369849""",Dark Taste of Rapture,Gena Showalter (23342205),Audio Download,"New York Times bestselling author Gena Showalter captivates with a dark, tantalizing world of humans, otherworlders, and a powerful AIR agent consu...","","Fiction, Simon & Schuster Audio"
"",67595706,"=""9781439175781""",Dark Taste of Rapture,Gena Showalter (23342205),Mass Market Paperback,"New York Times bestselling author Gena Showalter captivates with a dark, tantalizing world of humans, otherworlders, and a powerful AIR agent consu...","","Fiction, Simon & Schuster Audio"
"",67595706,"=""9781439175804""",Dark Taste of Rapture,Gena Showalter (23342205),eBook,"New York Times bestselling author Gena Showalter captivates with a dark, tantalizing world of humans, otherworlders, and a powerful AIR agent consu...","","Fiction, Simon & Schuster Audio"
9,61250153,"=""9781442369764""",Dreams of a Dark Warrior,Kresley Cole (19974464),Audio Download,In this ninth installment in the wildly popular Immortals After Dark series from #1 New York Times bestselling paranormal romance author Kresley Co...,General Fiction,"Fiction, Simon & Schuster Audio"
"",61250153,"=""9781439136805""",Dreams of a Dark Warrior,Kresley Cole (19974464),Mass Market Paperback,In this ninth installment in the wildly popular Immortals After Dark series from #1 New York Times bestselling paranormal romance author Kresley Co...,General Fiction,"Fiction, Simon & Schuster Audio"
"",61250153,"=""9781439177013""",Dreams of a Dark Warrior,Kresley Cole (19974464),eBook,In this ninth installment in the wildly popular Immortals After Dark series from #1 New York Times bestselling paranormal romance author Kresley Co...,General Fiction,"Fiction, Simon & Schuster Audio"
10,16673955,"=""9781442342712""",Someone to Love,Jude Deveraux (1445134),Audio Download,The New York Times bestselling author Jude Deveraux brings a “wonderful addition” (Booklist) to her Montgomery/Taggert Family series with this supe...,General Fiction,"Fiction, Simon & Schuster Audio"
"",16673955,"=""9780743437172""",Someone to Love,Jude Deveraux (1445134),Mass Market Paperback,The New York Times bestselling author Jude Deveraux brings a “wonderful addition” (Booklist) to her Montgomery/Taggert Family series with this supe...,General Fiction,"Fiction, Simon & Schuster Audio"
"",16673955,"=""9780743567121""",Someone to Love,Jude Deveraux (1445134),Audio Download,The New York Times bestselling author Jude Deveraux brings a “wonderful addition” (Booklist) to her Montgomery/Taggert Family series with this supe...,General Fiction,"Fiction, Simon & Schuster Audio"
"",16673955,"=""9781416571520""",Someone to Love,Jude Deveraux (1445134),eBook,The New York Times bestselling author Jude Deveraux brings a “wonderful addition” (Booklist) to her Montgomery/Taggert Family series with this supe...,General Fiction,"Fiction, Simon & Schuster Audio"
"",16673955,"=""9781416597858""",Someone to Love,Jude Deveraux (1445134),Trade Paperback,The New York Times bestselling author Jude Deveraux brings a “wonderful addition” (Booklist) to her Montgomery/Taggert Family series with this supe...,General Fiction,"Fiction, Simon & Schuster Audio"
11,67595363,"=""9781442369771""",Ecstasy in Darkness,Gena Showalter (23342205),Audio Download,"New York Times bestselling sensation Gena Showalter enthralls with a dark, tantalizing world of humans, otherworlders, powers beyond imagining, and...",Romance,"Fiction, Simon & Schuster Audio"
"",67595363,"=""9781439175774""",Ecstasy in Darkness,Gena Showalter (23342205),Mass Market Paperback,"New York Times bestselling sensation Gena Showalter enthralls with a dark, tantalizing world of humans, otherworlders, powers beyond imagining, and...",Romance,"Fiction, Simon & Schuster Audio"
"",67595363,"=""9781439175798""",Ecstasy in Darkness,Gena Showalter (23342205),eBook,"New York Times bestselling sensation Gena Showalter enthralls with a dark, tantalizing world of humans, otherworlders, powers beyond imagining, and...",Romance,"Fiction, Simon & Schuster Audio"
12,60413025,"=""9781442369757""",Demon from the Dark,Kresley Cole (19974464),Audio Download,The #1 New York Times bestselling author of The Dark Calling continues her scorching Immortals After Dark series following a demon outcast poisoned...,General Fiction,"Fiction, Simon & Schuster Audio"
"",60413025,"=""9781439123126""",Demon from the Dark,Kresley Cole (19974464),Mass Market Paperback,The #1 New York Times bestselling author of The Dark Calling continues her scorching Immortals After Dark series following a demon outcast poisoned...,General Fiction,"Fiction, Simon & Schuster Audio"
"",60413025,"=""9781439177006""",Demon from the Dark,Kresley Cole (19974464),eBook,The #1 New York Times bestselling author of The Dark Calling continues her scorching Immortals After Dark series following a demon outcast poisoned...,General Fiction,"Fiction, Simon & Schuster Audio"
13,46937444,"=""9781442363434""",Pleasure of a Dark Prince,Kresley Cole (19974464),Audio Download,#1 New York Times bestselling author Kresley Cole enraptures again with this seductive tale of a fierce werewolf prince who will stop at nothing to...,Romance,"Fiction, Simon & Schuster Audio"
"",46937444,"=""9781416580959""",Pleasure of a Dark Prince,Kresley Cole (19974464),Mass Market Paperback,#1 New York Times bestselling author Kresley Cole enraptures again with this seductive tale of a fierce werewolf prince who will stop at nothing to...,Romance,"Fiction, Simon & Schuster Audio"
"",46937444,"=""9781416583554""",Pleasure of a Dark Prince,Kresley Cole (19974464),eBook,#1 New York Times bestselling author Kresley Cole enraptures again with this seductive tale of a fierce werewolf prince who will stop at nothing to...,Romance,"Fiction, Simon & Schuster Audio"
14,46936997,"=""9781442363427""",Kiss of a Demon King,Kresley Cole (19974464),Audio Download,From #1 New York Times bestselling author Kresley Cole comes a spellbinding tale set in the Immortals After Dark universe: the story of a demon kin...,Romance,"Fiction, Simon & Schuster Audio"
"",46936997,"=""9781416580942""",Kiss of a Demon King,Kresley Cole (19974464),Mass Market Paperback,From #1 New York Times bestselling author Kresley Cole comes a spellbinding tale set in the Immortals After Dark universe: the story of a demon kin...,Romance,"Fiction, Simon & Schuster Audio"
"",46936997,"=""9781416583547""",Kiss of a Demon King,Kresley Cole (19974464),eBook,From #1 New York Times bestselling author Kresley Cole comes a spellbinding tale set in the Immortals After Dark universe: the story of a demon kin...,Romance,"Fiction, Simon & Schuster Audio"
15,46640707,"=""9781442363410""",Dark Desires After Dusk,Kresley Cole (19974464),Audio Download,"From #1 New York Times bestselling author Kresley Cole, an electrifying standalone tale of a ruthless demon mercenary and the lovely young halfling...","Modern & contemporary fiction (post c 1945), Romance, Romance","Fiction, Simon & Schuster Audio"
"",46640707,"=""9781416576754""",Dark Desires After Dusk,Kresley Cole (19974464),Mass Market Paperback,"From #1 New York Times bestselling author Kresley Cole, an electrifying standalone tale of a ruthless demon mercenary and the lovely young halfling...","Modern & contemporary fiction (post c 1945), Romance, Romance","Fiction, Simon & Schuster Audio"
"",46640707,"=""9781416583530""",Dark Desires After Dusk,Kresley Cole (19974464),eBook,"From #1 New York Times bestselling author Kresley Cole, an electrifying standalone tale of a ruthless demon mercenary and the lovely young halfling...","Modern & contemporary fiction (post c 1945), Romance, Romance","Fiction, Simon & Schuster Audio"
16,39405241,"=""9781442366749""",Savor Me Slowly,Gena Showalter (23342205),Audio Download,"HALF HUMAN, HALF MACHINE...ALL WOMAN   Mishka Le'Ace was created to be an undercover operative...literally. Her beautiful body has been mechanicall...",Romance,"Fiction, Simon & Schuster Audio"
"",39405241,"=""9781416531630""",Savor Me Slowly,Gena Showalter (23342205),Mass Market Paperback,"HALF HUMAN, HALF MACHINE...ALL WOMAN   Mishka Le'Ace was created to be an undercover operative...literally. Her beautiful body has been mechanicall...",Romance,"Fiction, Simon & Schuster Audio"
"",39405241,"=""9781416553298""",Savor Me Slowly,Gena Showalter (23342205),eBook,"HALF HUMAN, HALF MACHINE...ALL WOMAN   Mishka Le'Ace was created to be an undercover operative...literally. Her beautiful body has been mechanicall...",Romance,"Fiction, Simon & Schuster Audio"
17,30430036,"=""9781442347472""",No Rest for the Wicked,Kresley Cole (19974464),Audio Download,The “superb” (Fresh Fiction) second book in the sizzling Immortal After Darks series from New York Times bestselling author Kresley Cole follows a ...,Romance,"Fiction, Simon & Schuster Audio"
"",30430036,"=""9781416509882""",No Rest for the Wicked,Kresley Cole (19974464),Mass Market Paperback,The “superb” (Fresh Fiction) second book in the sizzling Immortal After Darks series from New York Times bestselling author Kresley Cole follows a ...,Romance,"Fiction, Simon & Schuster Audio"
"",30430036,"=""9781416531197""",No Rest for the Wicked,Kresley Cole (19974464),eBook,The “superb” (Fresh Fiction) second book in the sizzling Immortal After Darks series from New York Times bestselling author Kresley Cole follows a ...,Romance,"Fiction, Simon & Schuster Audio"
"",30430036,"=""9781668074985""",No Rest for the Wicked,Kresley Cole (19974464),Trade Paperback,The “superb” (Fresh Fiction) second book in the sizzling Immortal After Darks series from New York Times bestselling author Kresley Cole follows a ...,Romance,"Fiction, Simon & Schuster Audio"
18,30429906,"=""9781442345515""",Hunger Like No Other,Kresley Cole (19974464),Audio Download,"In New York Times and USA TODAY bestselling author Kresley Cole’s sizzling series, a fierce werewolf and a bewitching vampire become unlikely soul ...",Romance,"Fiction, Simon & Schuster Audio"
"",30429906,"=""9781416509875""",Hunger Like No Other,Kresley Cole (19974464),Mass Market Paperback,"In New York Times and USA TODAY bestselling author Kresley Cole’s sizzling series, a fierce werewolf and a bewitching vampire become unlikely soul ...",Romance,"Fiction, Simon & Schuster Audio"
"",30429906,"=""9781416523000""",Hunger Like No Other,Kresley Cole (19974464),eBook,"In New York Times and USA TODAY bestselling author Kresley Cole’s sizzling series, a fierce werewolf and a bewitching vampire become unlikely soul ...",Romance,"Fiction, Simon & Schuster Audio"
"",30429906,"=""9781668074947""",Hunger Like No Other,Kresley Cole (19974464),Trade Paperback,"For fans of Ali Hazelwood’s Bride and Ruby Dixon’s Ice Planet Barbarians series, an innocent young vampire and a powerful werewolf king are drawn t...",Romance,"Fiction, Simon & Schuster Audio"
19,23342216,"=""9781442364868""",Awaken Me Darkly,Gena Showalter (23342205),Audio Download,"Ridding the world of evil, one alien at a time: that’s Mia Snow’s mission.In a time and place not too far away, Mia Snow is an alien huntress for t...",Romance,"Fiction, Simon & Schuster Audio"
"",23342216,"=""9781416510055""",Awaken Me Darkly,Gena Showalter (23342205),eBook,"Ridding the world of evil, one alien at a time: that’s Mia Snow’s mission.In a time and place not too far away, Mia Snow is an alien huntress for t...",Romance,"Fiction, Simon & Schuster Audio"
"",23342216,"=""9781416517177""",Awaken Me Darkly,Gena Showalter (23342205),Mass Market Paperback,"Ridding the world of evil, one alien at a time: that’s Mia Snow’s mission.In a time and place not too far away, Mia Snow is an alien huntress for t...",Romance,"Fiction, Simon & Schuster Audio"
20,31251374,"=""9780743554527""",Just Like Heaven,Marc Levy (1811439),Audio Download,What do you do when you find a stranger in your closet; particularly when she's surprised that you can even see her -- and she can disappear and re...,"","Fiction, Simon & Schuster Audio"
