Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,1713399,"=""9780684873008""",My Ear Hurts!,"Ellen Friedman (1713414), James P Barassi D.C. (1713415)",Trade Paperback,"Everything You Need to Know to Treat Your Child's Ear Infection  Every parent who has heard the plaintive cry ""My ear hurts!"" knows that ear infect...",Family & relationships,"Non fiction, Touchstone"
9,1726962,"=""9780684873800""",Touching Tomorrow,Mary LoVerde (1276947),Trade Paperback,"What does your mother remember about her first kiss? What's the first thing your father tells himself every morning?  By the time we are adults, it...","Self-help & personal development, Self Help/Personal Development","Non fiction, Touchstone"
"",1726962,"=""9780743242134""",Touching Tomorrow,Mary LoVerde (1276947),eBook,"What does your mother remember about her first kiss? What's the first thing your father tells himself every morning?  By the time we are adults, it...","Self-help & personal development, Self Help/Personal Development","Non fiction, Touchstone"
10,1159889,"=""9780684865621""",Food and Whine,Jennifer Moses (1159904),Trade Paperback,"Hailed by many as Erma Bombeck's heir apparent, Jennifer Moses -- journalist, essayist, prizewinning short story writer, and mother of three -- bri...","","Non fiction, Touchstone"
11,1331349,"=""9780684857428""",Whining,"Audrey Ricker (1233400), Carolyn Crowder (1233401)",Trade Paperback,"Are you ready to end the whining wars in your house?  It starts with a whimper, an insistent demand, or a certain tone of voice that every parent r...","","Non fiction, Touchstone"
"",1331349,"=""9781439147290""",Whining,"Audrey Ricker (1233400), Carolyn Crowder (1233401)",eBook,"Are you ready to end the whining wars in your house?It starts with a whimper, an insistent demand, or a certain tone of voice that every parent rec...","","Non fiction, Touchstone"
12,1196069,"=""9780684850214""",How to Attract Your Ideal Mate,Linda Georgian (2624),Trade Paperback,"From the moment famed psychic Linda Georgian confided in others about her psychic gift, the questions she's been asked the most have been about lov...","","Non fiction, Touchstone"
13,1076113,"=""9780684837727""",Coping with a Picky Eater,William G. Wilkoff (1076118),Trade Paperback,End the Food Wars!  Do you feel as if you're running a restaurant instead of cooking dinner for a family? Are you tired of dumping plates of uneate...,"","Non fiction, Touchstone"
14,1272518,"=""9780684854656""",Cure a su nino naturalmente,Maritza Barton (1060713),Trade Paperback,"In this important new reference, Martiza Barton explains how to care for babies and how to heal their everyday problems naturally.Cure A Su Nino Na...",Family & relationships,"Hispanic, Non fiction, Touchstone"
15,161526,"=""9780684814230""",Safe Child Book,Sherryll Kraizer (1061282),Trade Paperback,"Based on the author's successful education workshop, which has been in operation since 1969 and has educated more than 50,000 parents and children ...","","Non fiction, Touchstone"
"",161526,"=""9781439147085""",Safe Child Book,Sherryll Kraizer (1061282),eBook,It's the most urgent and highly publicized issue facing America's family: how to teach our children to protect themselves in any situation.Based on...,"","Non fiction, Touchstone"
16,161079,"=""9780684807850""",I Didn'T Plan To Be A Witch,Linda Eyre (1493056),Trade Paperback,"Linda Eyre, who co-authored the New York Times bestseller Teaching Your Children Values, has nine children. She knows that although no mother plans...",Family & relationships,"Non fiction, Touchstone"
17,160906,"=""9780684802954""",Maternal Fitness,Julie Tupler (651809),Trade Paperback,"Get Your Body Ready for the Marathon of Labor!  If you're newly pregnant, you're probably watching your diet carefully, getting plenty of rest, and...","","Non fiction, Touchstone"
18,4307,"=""9780684801346""","Raising a Happy, Unspoiled Child",Burton L. White (2120),Trade Paperback,Required reading for parents who want to give their child the best start in life! Must your charming five-month-old turn into a tiny terror? Are th...,"Family & relationships, Parenting/Family","Non fiction, Touchstone"
"",4307,"=""9781439124178""","Raising a Happy, Unspoiled Child",Burton L. White (2120),eBook,REQUIRED READING FOR PARENTS WHO WANT TO GIVE THEIR CHILD THE BEST START IN LIFEMust your charming five-month-old turn into a tiny terror? Are the ...,"Family & relationships, Parenting/Family","Non fiction, Touchstone"
19,4691,"=""9780671870768""",Outwitting the Neighbors,Bill Adler Jr. (2649),Trade Paperback,"Finally, ideas for successful ways to go to bat, or battle, against those inconsiderate, unruly, unusual, or downright obnoxious neighbors.In this ...","Reference works (Children's/YA), General Reference","Non fiction, Touchstone"
20,4310,"=""9780671887254""",Teaching Your Children Joy,"Richard Eyre (1265334), Linda Eyre (1493056)",Trade Paperback,"From Simon &amp; Schuster, Teaching Your Children Joy is the next great work from Linda and Richard Eyre.Filled with invaluable know-how, this easy...","","Non fiction, Touchstone"
