Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,488720163,"=""9781614290575""",Mindfulness A to Z,Arnie Kozak (488720179),Trade Paperback,"A sweeping field guide to the practice of mindfulness.From Acceptance to Zafu, Mindfulness A to Z offers a wealth of inspirational advice and pract...","","Non-Fiction, Wisdom Publications"
"",488720163,"=""9781614290698""",Mindfulness A to Z,Arnie Kozak (488720179),eBook,"A sweeping field guide to the practice of mindfulness.From Acceptance to Zafu, Mindfulness A to Z offers a wealth of inspirational advice and pract...","","Non-Fiction, Wisdom Publications"
10,476672856,"=""9781614292258""",Medicine and Compassion,"Chokyi Nyima Rinpoche (476672865), David R. Shlim (476672867)",Trade Paperback,"Who cares for the caregivers? No matter what inspires a provider's commitment, the wise words found here will soothe and rejuvenate while offering ...","","Non-Fiction, Wisdom Publications"
11,457357647,"=""9781614291886""",Vajrasattva Meditation,Yeshe Phuntsok (457357660),Trade Paperback,Walk step by step through the stages of this tantric ritual of purification with inspired commentary and forty full-color illustrations.The force o...,"","Non-Fiction, Wisdom Publications"
"",457357647,"=""9781614292050""",Vajrasattva Meditation,Yeshe Phuntsok (457357660),eBook,Walk step by step through the stages of this tantric ritual of purification with inspired commentary and forty full-color illustrations.The force o...,"","Non-Fiction, Wisdom Publications"
12,460059798,"=""9781614291954""",Mind of Mahamudra,"",Trade Paperback,"The Mind of Mahamudra is the third volume in the Tibetan Classics series, which aims to make available accessible paperback editions of key Tibetan...","","Non-Fiction, Wisdom Publications"
"",460059798,"=""9781614292128""",Mind of Mahamudra,"",eBook,"The Mind of Mahamudra is the third volume in the Tibetan Classics series, which aims to make available accessible paperback editions of key Tibetan...","","Non-Fiction, Wisdom Publications"
13,460064874,"=""9781614291930""",Know Where You're Going,Khema (451423298),Trade Paperback,Experience a complete meditation course with one of the West’s most renowned Buddhist teachers.Know Where You're Going provides a full course of in...,"",Wisdom Publications
"",460064874,"=""9781614292104""",Know Where You're Going,Khema (451423298),eBook,Experience a complete meditation course with one of the West’s most renowned Buddhist teachers.Know Where You're Going provides a full course of in...,"",Wisdom Publications
14,446231603,"=""9780861716791""",Sit With Less Pain,Jean Erlbaum (446231612),Trade Paperback,"Relieve and release the stiffness that comes from prolonged sitting—at a desk, behind the wheel, or on a meditation cushion—with these easy-to-foll...","","Non-Fiction, Wisdom Publications"
"",446231603,"=""9780861716845""",Sit With Less Pain,Jean Erlbaum (446231612),eBook,"Relieve and release the stiffness that comes from prolonged sitting—at a desk, behind the wheel, or on a meditation cushion—with these easy-to-foll...","","Non-Fiction, Wisdom Publications"
15,477730081,"=""9780861710133""",Essential Nectar,Geshe Rabten (477730092),Trade Paperback,"Exploring crucial points on the path to enlightenment, ""Stages of the Path"" literature continues to hold its place as one of the great treasures of...","","Non-Fiction, Wisdom Publications"
16,446226576,"=""9781614290858""",Meditation on Perception,Henepola Gunaratana (455357517),Trade Paperback,"Use the unique Buddhist practice of meditation on perception, as taught by the best-selling author of Mindfulness in Plain English, to learn how sh...","",Wisdom Publications
"",446226576,"=""9781614291053""",Meditation on Perception,Henepola Gunaratana (455357517),eBook,"Use the unique Buddhist practice of meditation on perception, as taught by the best-selling author of Mindfulness in Plain English, to learn how sh...","",Wisdom Publications
17,443982077,"=""9781614291220""",Wake Up and Laugh,Daehaeng (443982086),Trade Paperback,"Wisdom, warmth, and humor from a renowned Zen Master.The compassion, humor, and practical intelligence of one of Korea’s foremost Zen masters shine...","",Wisdom Publications
"",443982077,"=""9781614291459""",Wake Up and Laugh,Daehaeng (443982086),eBook,"Wisdom, warmth, and humor from a renowned Zen Master.The compassion, humor, and practical intelligence of one of Korea's foremost Zen masters shine...","",Wisdom Publications
18,451425902,"=""9781614290568""",How to Wake Up,Toni Bernhard (451425573),Trade Paperback,"Intimately and without jargon, How to Wake Up: A Buddhist-Inspired Guide to Navigating Joy and Sorrow describes the path to peace amid all of life'...","","Non-Fiction, Wisdom Publications"
"",451425902,"=""9781614290674""",How to Wake Up,Toni Bernhard (451425573),eBook,"Intimately and without jargon, How to Wake Up: A Buddhist-Inspired Guide to Navigating Joy and Sorrow describes the path to peace amid all of life'...","","Non-Fiction, Wisdom Publications"
19,451425848,"=""9781614290384""",Four Foundations of Mindfulness in Plain English,Gunaratana (2105713616),Trade Paperback,"In simple and straightforward language, Bhante Gunaratana shares the Buddha's teachings on mindfulness and how we can use these principles to impro...","","Non-Fiction, Wisdom Publications"
20,451425808,"=""9781614290094""",Journey to Certainty,Anyen Rinpoche (451425443),Trade Paperback,"Approachable yet sophisticated, this book takes the reader on a gently guided tour of one of the most important texts Tibetan Buddhism has to offer...","","Non-Fiction, Wisdom Publications"
"",451425808,"=""9781614290179""",Journey to Certainty,Anyen Rinpoche (451425443),eBook,"Approachable yet sophisticated, this book takes the reader on a gently guided tour of one of the most important texts Tibetan Buddhism has to offer...","","Non-Fiction, Wisdom Publications"
