Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",169119282,"=""9781612435350""",Freeweight Training Anatomy,Ryan George (169097453),eBook," 100 STEP-BY-STEP EXERCISE PHOTOS AND 100 COLOR ANATOMY ILLUSTRATIONS COMBINE TO CREATE A HELPFUL, INFORMATIVE GUIDE FOR MAXIMIZING YOUR STRENGTH T...","","Non fiction, Ulysses Press"
15,169098383,"=""9781612435251""",Leucine Factor Diet,Dr. Victor Prisk (169098422),Trade Paperback,"Discover how to harness the power of leucine, the amino acid that supercharges your metabolism.If your goal is to improve strength and vitality, su...","","Non fiction, Ulysses Press"
"",169098383,"=""9781612435374""",Leucine Factor Diet,Dr. Victor Prisk (169098422),eBook," THE ULTIMATE GUIDE TO THE POWERFUL AMINO ACID THAT SUPERCHARGES YOUR METABOLISMIf your goal is to improve strength and vitality, sugar is the kryp...","","Non fiction, Ulysses Press"
16,169114292,"=""9781612434803""",Sandbag Training Bible,Ben Hirshberg (169092988),Trade Paperback,"A HIGHLY EFFECTIVE STRENGTH-TRAINING PROGRAM USING THE SIMPLEST, MOST AFFORDABLE ""UNSTABLE WEIGHTS""An ideal strength-building program for men and w...","","Non fiction, Ulysses Press"
"",169114292,"=""9781612435022""",Sandbag Training Bible,Ben Hirshberg (169092988),eBook,"A HIGHLY EFFECTIVE STRENGTH-TRAINING PROGRAM USING THE SIMPLEST, MOST AFFORDABLE ""UNSTABLE WEIGHTS""An ideal strength-building program for men and w...","","Non fiction, Ulysses Press"
17,169116938,"=""9781612434902""",Stability Workouts on the Balance Board,Karl Knopf (169083902),Trade Paperback,"Revolutionize your core strength and balance with this step-by-step guidebook to the balance board from bestselling fitness and rehab author, Dr. K...","","Non fiction, Ulysses Press"
"",169116938,"=""9781612435107""",Stability Workouts on the Balance Board,Karl Knopf (169083902),eBook,"THE FIRST BOOK DEDICATED EXCLUSIVELY TO THE BALANCE BOARD FEATURING OVER 200 STEP-BY-STEP PHOTOSUnleashing the power of the balance board, this gui...","","Non fiction, Ulysses Press"
18,169111812,"=""9781612434490""",Injury Rehab with Resistance Bands,Karl Knopf (169083902),Trade Paperback,Discover the power of resistance bands in rehabilitating injuries and strengthening the body through low-impact workouts complete with step-by-step...,"","Non fiction, Ulysses Press"
19,169112994,"=""9781612434452""",Ultimate Olympic Weightlifting,Dave Randolph (169112622),Trade Paperback,Get lifting with the quintessential weight training guide to Olympic-level competition complete with step-by-step instructions and detailed picture...,"","Non fiction, Ulysses Press"
"",169112994,"=""9781612434667""",Ultimate Olympic Weightlifting,Dave Randolph (169112622),eBook,"ACHIEVE OLYMPIC STRENGTH WITH THIS HARDCORE GUIDE TO WEIGHTLIFTINGEvery four years, the world’s most powerful athletes showcase their amazing abili...","","Non fiction, Ulysses Press"
20,169091299,"=""9781612434056""",Weighted Vest Workouts,Jonathan Thompson (169091336),Trade Paperback,"A REVOLUTIONARY PROGRAM FOR UTILIZING ""WEARABLE"" WEIGHTS TO TAKE YOUR GYM-FREE WORKOUT TO THE NEXT LEVELAre you ready to take your body-weight work...","","Non fiction, Ulysses Press"
"",169091299,"=""9781612434285""",Weighted Vest Workouts,Jonathan Thompson (169091336),eBook,"A REVOLUTIONARY PROGRAM FOR UTILIZING ""WEARABLE"" WEIGHTS TO TAKE YOUR GYM-FREE WORKOUT TO THE NEXT LEVELAre you ready to take your body-weight work...","","Non fiction, Ulysses Press"
