Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",157766649,"=""9781508239864""",Mama Natural Week-by-Week Guide to Pregnancy and Childbirth,Genevieve Howland (2101965249),Audio Download,"From Genevieve Howland, creator of the Mama Natural blog and YouTube channel, comes a “must-read, comprehensive guide that empowers moms-to-be” (Va...","","Baby, Non-Fiction, Gallery Books"
8,2119488922,"=""9781682450666""",Eggs Unscrambled,Agnes Fischer (2119488939),eBook,Everything you need to know about egg freezing . . . because your most productive years coincide with your most reproductive years.“I have plenty o...,"","Non-Fiction, Regan Arts."
9,169098666,"=""9781612436616""",Mom's Guide to Diastasis Recti,Pamela Ellgen (167886367),Trade Paperback,Eliminate that post-delivery bulge with this complete guide to strengthening your core with the diastasis recti workout book from acclaimed fitness...,"","Non-Fiction, Ulysses Press"
10,100436467,"=""9781591432432""",Shamanic Wisdom for Pregnancy and Parenthood,Anna Cariad-Barrett (2113171341),Trade Paperback,A guide to consciously exploring and honoring the spiritual and emotional journey of becoming a parent  • Provides tools and meditations to engage ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100436467,"=""9781591432449""",Shamanic Wisdom for Pregnancy and Parenthood,Anna Cariad-Barrett (2113171341),eBook,A guide to consciously exploring and honoring the spiritual and emotional journey of becoming a parent  • Provides tools and meditations to engage ...,"","Non-Fiction, Inner Traditions/Bear & Company"
11,554959224,"=""9781501130915""","Healthy, Happy Pregnancy Cookbook","Stephanie Clarke (554958941), Willow Jarosh (554959093)",Trade Paperback,"Everybody tells pregnant women what they can’t eat. Now, certified nutritionists and registered dietitians Stephanie Clarke and Willow Jarosh are h...","","Food & Wine, Parenting, Gift Books, Baby, Non-Fiction, Gluten Free, Green/Eco Living, Women's Interest, Atria Books"
"",554959224,"=""9781501130939""","Healthy, Happy Pregnancy Cookbook","Stephanie Clarke (554958941), Willow Jarosh (554959093)",eBook,"Everybody tells pregnant women what they can’t eat. Now, certified nutritionists and registered dietitians Stephanie Clarke and Willow Jarosh are h...","","Food & Wine, Parenting, Gift Books, Baby, Non-Fiction, Gluten Free, Green/Eco Living, Women's Interest, Atria Books"
12,171427678,"=""9781627781527""",Ultimate Guide to Sex Through Pregnancy and Motherhood,Madison Young (2118035122),Trade Paperback,"In this guide, sex educator and filmmaker Madison Young satisfies the curiosity of any woman who has ever wanted to know how to negotiate sexual de...","","Non-Fiction, Start Publishing LLC"
13,146719661,"=""9780425284711""","Eat This, Not That! When You're Expecting","Jennifer Ashton, MD (146719699)",Trade Paperback,"The authoritative, must-have healthy-eating guide for pregnant women, from America's most trusted OBGYN and the mega-selling authors of Eat This, N...","","Non-Fiction, Galvanized Media"
"",146719661,"=""9780425284728""","Eat This, Not That When You're Expecting","Jennifer Ashton, MD (146719699)",eBook,"Everyone says, when you’re pregnant, you’re eating for two. But I wrote this book because I want to change that thinking. I want you to eat for you...","","Non-Fiction, Galvanized Media"
14,171434158,"=""9781627781688""",Saving Delaney,"Keston Ott-Dahl (2118035299), Andrea Ott-Dahl (171434195)",Trade Paperback,Saving Delaney is the heartwarming true story of a baby diagnosed with down syndrome and the unconventional family who fought for her right to live...,"","Non-Fiction, Start Publishing LLC"
15,46367743,"=""9781501139871""",Expecting,Marla Taviano (46367768),Trade Paperback,Create a keepsake you and your child will cherish forever with this forty-week prayer book for expectant mothers. Discover beautiful and moving pra...,"Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non-Fiction, Women's Interest, Howard Books"
"",46367743,"=""9781476737133""",Expecting,Marla Taviano (46367768),eBook,Create a keepsake you and your child will cherish forever with this forty-week prayer book for expectant mothers. Discover beautiful and moving pra...,"Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non-Fiction, Women's Interest, Howard Books"
16,162989641,"=""9780757318375""","HypnoBirthing, Fourth Edition",Marie Mongan (162989674),Trade Paperback,HypnoBirthing® has gained momentum around the globe as a positive and empowering method of childbirth. Here's why: HypnoBirthing helps women to bec...,"","Non-Fiction, Health Communications Inc"
"",162989641,"=""9780757318382""","HypnoBirthing, Fourth Edition",Marie Mongan (162989674),eBook,"HypnoBirthing® has gained momentum around the globe as a positive and empowering method of childbirth. In fact, more than 25,000 books were sold in...","","Non-Fiction, Health Communications Inc"
17,2119529374,"=""9781849756884""",My Pregnancy Journal,"",Record book,"Both a personal journal and a practical record, My Pregnancy Journal will become a precious keepsake of the months spent awaiting the arrival of yo...","","Non-Fiction, Ryland Peters & Small"
18,169079324,"=""9781612434025""",Detox Before You're Expecting,Rea Frey (169079361),Trade Paperback,"THE FIRST EVER CLEANSE SPECIFICALLY DESIGNED TO GET A WOMAN'S BODY TO AN IDEAL STATE FOR MOTHERHOODBeing pregnant is an amazing experience, but bef...","","Non-Fiction, Ulysses Press"
19,2137663020,"=""9781440584299""",Everything Paleo Pregnancy Book,Tarah Chieffi (2137663030),Trade Paperback,"When it comes to eating healthfully, modern moms face constant challenges. Unnatural and unhealthy processed foods - many touted as ""healthy"" or ""l...","","Non-Fiction, Adams Media"
"",2137663020,"=""9781440584305""",Everything Paleo Pregnancy Book,Tarah Chieffi (2137663030),eBook,"When it comes to eating healthfully, modern moms face constant challenges. Unnatural and unhealthy processed foods - many touted as ""healthy"" or ""l...","","Non-Fiction, Adams Media"
20,167506844,"=""9781780743899""",On Becoming a Mother,Brigid McConville (167506883),Paper Over Board,"A celebration of pregnancy, childbirth, and the first year of a new baby’s life From Mexican rebozo used to rock the belly and ease back pain durin...","","Non-Fiction, Oneworld Publications"
