Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,43384762,"=""9781416544494""","Blue Rage, Black Redemption",Stanley Tookie Williams (43384768),Trade Paperback,"A gripping tale of personal revolution by a man who went from Crips co-founder to Nobel Peace Prize nominee, author, and anti-gang activistWhen his...","","Non-Fiction, Touchstone"
"",43384762,"=""9781416554301""","Blue Rage, Black Redemption",Stanley Tookie Williams (43384768),eBook,"A gripping tale of personal revolution by a man who went from Crips co-founder to Nobel Peace Prize nominee, author, and anti-gang activistWhen his...","","Non-Fiction, Touchstone"
10,42569326,"=""9781593091231""",Day I Stopped Being Pretty,Rodney Lofton (42569407),Trade Paperback,"The Day I Stopped Being Pretty, chronicles the life of a young, black, gay male who awakes and finds himself in the emergency room after a failed s...",Biography: general,"African-American, Non-Fiction, Strebor Books"
"",42569326,"=""9781416553731""",Day I Stopped Being Pretty,Rodney Lofton (42569407),eBook,"The Day I Stopped Being Pretty, chronicles the life of a young, black, gay male who awakes and finds himself in the emergency room after a failed s...",Biography: general,"African-American, Non-Fiction, Strebor Books"
11,1774852,"=""9780743200547""",Finding Grace,Shirlee Haizlip (1774867),Trade Paperback,"In her widely acclaimed, bestselling memoir, The Sweeter the Juice, Shirlee Taylor Haizlip asked us to redefine our concepts of race and family by ...","","Non-Fiction, Free Press"
12,21041797,"=""9780743482684""",Will You Die with Me?,Flores Alexander Forbes (21041880),Trade Paperback,"Amid the social turmoil of the 1960s and '70s, Flores Forbes was drawn to the Black Panther Party's mission of organizing resistance to police brut...","","Non-Fiction, Atria Books"
"",21041797,"=""9781416525233""",Will You Die with Me?,Flores Alexander Forbes (21041880),eBook,"Amid the social turmoil of the 1960s and ,70s, a young man in California found his purpose in the rise of the Black Panther Party, made a deadly mi...","","Non-Fiction, Atria Books"
13,34660056,"=""9780743286459""",Leading Between Two Worlds,Rosario Marin (34660060),Trade Paperback,"""The American Dream is the fundamental story of this country, and my life is a grateful reflection of its reality.""   When Rosario was fourteen yea...","Biography: general, Biography/Autobiography","Hispanic, Non-Fiction, Atria Books"
"",34660056,"=""9781416546078""",Leading Between Two Worlds,Rosario Marin (34660060),eBook,"""The American Dream is the fundamental story of this country, and my life is a grateful reflection of its reality.""   When Rosario was fourteen yea...","Biography: general, Biography/Autobiography","Hispanic, Non-Fiction, Atria Books"
14,16180325,"=""9780743299992""",Clemente,David Maraniss (1059700),Trade Paperback,Discover the remarkable life of Roberto Clemente—one of the most accomplished—and beloved—baseball heroes of his generation from Pulitzer Prize win...,"","Hispanic, Spanish Language, Baseball, Non-Fiction, Simon & Schuster"
"",16180325,"=""9780743294720""",Clemente,David Maraniss (1059700),Trade Paperback,"El último día de 1972, después de dieciocho magníficas temporadas en las grandes ligas, Roberto Clemente murió como un héroe al estrellarse el avió...","","Hispanic, Spanish Language, Baseball, Non-Fiction, Simon & Schuster"
"",16180325,"=""9780743554145""",Clemente,David Maraniss (1059700),Audio Download,Discover the remarkable life of Roberto Clemente—one of the most accomplished—and beloved—baseball heroes of his generation from Pulitzer Prize win...,"","Hispanic, Spanish Language, Baseball, Non-Fiction, Simon & Schuster"
"",16180325,"=""9781416534105""",Clemente,David Maraniss (1059700),eBook,"En Clemente: la pasión y el donaire del ultimo héroe del béisbol, David Maraniss revive magistralmente al extraordinario deportista valiéndose de u...","","Hispanic, Spanish Language, Baseball, Non-Fiction, Simon & Schuster"
"",16180325,"=""9781476748016""",Clemente,David Maraniss (1059700),eBook,Discover the remarkable life of Roberto Clemente—one of the most accomplished—and beloved—baseball heroes of his generation from Pulitzer Prize win...,"","Hispanic, Spanish Language, Baseball, Non-Fiction, Simon & Schuster"
15,20667182,"=""9780743482295""",Wealth of Wisdom,"",Trade Paperback,"The wisdom of our elders is our most valuable resource. In A Wealth of Wisdom, a collection of stories, experiences, and observations of more than ...",Biography/Autobiography,"Non-Fiction, Atria Books"
16,22995450,"=""9780743269032""",Hungry Heart,Gordon Parks (22995453),Trade Paperback,"Acclaimed photographer, filmmaker, composer, novelist, and memoirist, Gordon Parks has participated in, been witness to, and documented many of the...","","Non-Fiction, Washington Square Press"
"",22995450,"=""9781416516026""",Hungry Heart,Gordon Parks (22995453),eBook,"Gordon Parks, acclaimed photographer, filmmaker, composer, and author of fiction and nonfiction, has participated in, been witness to, and document...","","Non-Fiction, Washington Square Press"
17,36281217,"=""9780743291446""",Jesse,Marshall Frady (20178769),Trade Paperback,"A native South Carolinian, Marshall Frady was a journalist for over twenty-five years, writing principally on political figures and racial and soci...",Biography: general,"Non-Fiction, Simon & Schuster"
"",36281217,"=""9781416543497""",Jesse,Marshall Frady (20178769),eBook,"The definitive biography of one of the most complex public figuresof 20th century America.A native South Carolinian, Marshall Frady was a journalis...",Biography: general,"Non-Fiction, Simon & Schuster"
18,22994454,"=""9780743496223""",My American Life,Price Cobbs (44530705),Trade Paperback,"An important, electrifying memoir of race and rage, rebellion, and redemption, from one of the most preeminent minds in American psychiatry.Medical...","","Non-Fiction, Atria Books"
"",22994454,"=""9781416510178""",My American Life,Price Cobbs (44530705),eBook,"An important, electrifying memoir of race and rage, rebellion, and redemption, from one of the most preeminent minds in American psychiatry.Medical...","","Non-Fiction, Atria Books"
19,20724672,"=""9780743480475""",My War at Home,Masuda Sultan (20724728),Trade Paperback,"Born in Kandahar in 1978, Sultan fled to the United States at age five with her family. Raised in Brooklyn and Flushing, Queens, Sultan saw her lif...","","Non-Fiction, Atria Books"
"",20724672,"=""9781416523055""",My War at Home,Masuda Sultan (20724728),eBook,"Born in Kandahar in 1978, Sultan fled to the United States at age five with her family. Raised in Brooklyn and Flushing, Queens, Sultan saw her lif...","","Non-Fiction, Atria Books"
20,189279553,"=""9781566566490""",To My Children's Children,Sindiwe Magona (188554877),Trade Paperback,"This powerful and widely acclaimed autobiography of Sindiwe Magona's early years in South Africa, announced the arrival of a major new black writer...","","Non-Fiction, Interlink Publishing Group Inc"
"",189279553,"=""9781566561631""",To My Children's Children,Sindiwe Magona (188554877),Hardcover,"This powerful and widely acclaimed autobiography of Sindiwe Magona's early years in South Africa, announced the arrival of a major new black writer...","","Non-Fiction, Interlink Publishing Group Inc"
