Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",146844633,"=""9781982105303""",Upper Bohemia,Hayden Herrera (146844614),eBook,"A New Yorker Best Book of 2021 A “touching, heartbreaking, and exceptional” (Town &amp; Country) coming-of-age memoir by the daughter of artistic, ...","","Non fiction, Simon & Schuster"
10,139508029,"=""9781501195266""",She Begat This,Joan Morgan (651409),Trade Paperback,A stirring and eye-opening celebration of the enduring legacy of one of the most acclaimed and influential albums of the 90s—The Miseducation of La...,"","Non fiction, Atria Books"
"",139508029,"=""9781501195273""",She Begat This,Joan Morgan (651409),eBook,A stirring and eye-opening celebration of the enduring legacy of one of the most acclaimed and influential albums of the 90s—The Miseducation of La...,"","Non fiction, Atria Books"
"",139508029,"=""9781508268765""",She Begat This,Joan Morgan (651409),Audio Download,A stirring and eye-opening celebration of the enduring legacy of one of the most acclaimed and influential albums of the 90s—The Miseducation of La...,"","Non fiction, Atria Books"
11,191883304,"=""9781639360895""",Brontës,Juliet Barker (172286997),eBook,"The story of the tragic Brontë family is familiar to everyone: we all know about the half-mad, repressive father, the drunken, drug-addled wastrel ...","","Non fiction, Pegasus Books"
12,188550592,"=""9781623718831""",My Damascus,Suad Amiry (188550631),Trade Paperback,"A nostalgic voyage that reveals the Syrian capital's majestic pastWriter and architect, Suad Amiry, was born in an old neighborhood of Damascus, th...","","Non fiction, Interlink Publishing Group Inc"
13,188550503,"=""9781623718985""",Egyptian-American Journeys,"",Trade Paperback,"Egyptians are relative newcomers to the United States. For thousands of years, ruling powers came and went, but the inhabitants of the Nile valley ...","","Non fiction, Interlink Publishing Group Inc"
14,144703594,"=""9781982182946""",From the Ashes,Jesse Thistle (144689990),Trade Paperback,"This #1 internationally bestselling and award-winning memoir about overcoming trauma, prejudice, and addiction by a Métis-Cree author as he struggl...","","Academic, Current Events, Inspirational, Non fiction, Canadian, Child Narrator, Colonization, Multicultural, Indigenous People, Atria Books"
"",144703594,"=""9781797131382""",From the Ashes,Jesse Thistle (144689990),Audio Download,"This #1 internationally bestselling and award-winning memoir about overcoming trauma, prejudice, and addiction by a Métis-Cree author as he struggl...","","Academic, Current Events, Inspirational, Non fiction, Canadian, Child Narrator, Colonization, Multicultural, Indigenous People, Atria Books"
"",144703594,"=""9781982182953""",From the Ashes,Jesse Thistle (144689990),eBook,"This #1 internationally bestselling and award-winning memoir about overcoming trauma, prejudice, and addiction by a Métis-Cree author as he struggl...","","Academic, Current Events, Inspirational, Non fiction, Canadian, Child Narrator, Colonization, Multicultural, Indigenous People, Atria Books"
15,182887281,"=""9781948677806""",Just Harvest,Greg Francis (184326436),Hardcover,"When a class-action lawsuit against the US government results in a billion dollar settlement for the aggrieved parties, you’d expect the story to b...","","Non fiction, Forefront Books"
"",182887281,"=""9781948677813""",Just Harvest,Greg Francis (184326436),eBook,"When a class-action lawsuit against the US government results in a billion dollar settlement for the aggrieved parties, you’d expect the story to b...","","Non fiction, Forefront Books"
16,176857142,"=""9781647222154""",Unstoppable,Joshua M. Greene (2110811187),Hardcover,"Winner – Best of Los Angeles Award's ""Best Holocaust Book - 2021""  “A must-read that hopefully will be adapted for the screen. Greene lets Wilzig’s...","","Non fiction, Insight Editions"
"",176857142,"=""9781647224387""",Unstoppable,Joshua M. Greene (2110811187),eBook,"Winner – Best of Los Angeles Award's ""Best Holocaust Book - 2021""  “A must-read that hopefully will be adapted for the screen. Greene lets Wilzig’s...","","Non fiction, Insight Editions"
17,170608972,"=""9781643375427""",House Without Windows,Marc Ellison (170609009),Trade Paperback,"By the delicate hand of Didier Kassaï (Storm Over Bangui) comes a graphic documentary about the street children of Bangui, told in a style that mix...","","Non fiction, Humanoids, Inc."
18,165766911,"=""9781449496425""",While the Earth Sleeps We Travel,Ahmed M. Badr (177752926),Trade Paperback,"A groundbreaking collection of poetry, personal narratives, and art from refugee youth around the world. Foreword by actor and UNHCR Goodwill Ambas...","","Non fiction, Andrews McMeel Publishing"
19,163208897,"=""9781501132742""",How We Fight for Our Lives,Saeed Jones (558003488),Trade Paperback,"From award-winning poet Saeed Jones, How We Fight for Our Lives—winner of the Kirkus Prize and the Stonewall Book Award—is a “moving, bracingly hon...","","African-American, Black History Month, GLBT, Literary, Non fiction, Memoir, Simon & Schuster"
"",163208897,"=""9781501132759""",How We Fight for Our Lives,Saeed Jones (558003488),eBook,"From award-winning poet Saeed Jones, How We Fight for Our Lives—winner of the Kirkus Prize and the Stonewall Book Award—is a “moving, bracingly hon...","","African-American, Black History Month, GLBT, Literary, Non fiction, Memoir, Simon & Schuster"
"",163208897,"=""9781508297444""",How We Fight For Our Lives,Saeed Jones (558003488),Audio Download,"From award-winning poet Saeed Jones, How We Fight for Our Lives—winner of the Kirkus Prize and the Stonewall Book Award—is a “moving, bracingly hon...","","African-American, Black History Month, GLBT, Literary, Non fiction, Memoir, Simon & Schuster"
20,188549308,"=""9781623719159""",I Found Myself in Palestine,Nora Lester Murad (188549345),Trade Paperback,REFLECTIONS BY FOREIGNERS WHO HAVE BEEN TRANSFORMED BY PALESTINE I Found Myself in Palestine is a collection of over twenty insightful and emotiona...,"","Non fiction, Interlink Publishing Group Inc"
"",188549308,"=""9781623716752""",I Found Myself in Palestine,Nora Lester Murad (188549345),Trade Paperback,I Found Myself in Palestine is a collection of over twenty insightful and emotionally raw reflections about the experience of being a foreigner in ...,"","Non fiction, Interlink Publishing Group Inc"
