Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",146174994,"=""9781982103972""",From Hang Time to Prime Time,Pete Croatto (146174844),eBook,"Perfect for fans of Moneyball and The Book of Basketball, this vivid, thoroughly entertaining, and well-researched book explores the NBA’s surge in...","","Non-Fiction, Atria Books"
14,169376635,"=""9781982147013""",Hockey's Hot Stove,Al Strachan (167291680),Hardcover,"Stories from behind the scenes of one of hockey’s longest running and most popular broadcasts, Hockey Night in Canada’s Satellite Hot Stove, from a...","","Pop Culture, Gift Books, Non-Fiction, Canadian, Entertainment, Simon & Schuster"
"",169376635,"=""9781982147020""",Hockey's Hot Stove,Al Strachan (167291680),eBook,"Stories from behind the scenes of one of hockey’s longest running and most popular broadcasts, Hockey Night in Canada’s Satellite Hot Stove, from a...","","Pop Culture, Gift Books, Non-Fiction, Canadian, Entertainment, Simon & Schuster"
15,153699703,"=""9781982114794""",Net Work,Rob McClanaghan (153699138),Hardcover,"Rob McClanaghan, the NBA’s most sought-after trainer, shares a behind-the-scenes look at how superstars like Stephen Curry, Kevin Durant, Derrick R...","","Non-Fiction, Scribner"
"",153699703,"=""9781797102047""",Net Work,Rob McClanaghan (153699138),Audio Download,"From the NBA’s most sought-after trainer and skills coach comes a “backstage pass to a part of the NBA that most fans never see” (Pete Thamel, Yaho...","","Non-Fiction, Scribner"
"",153699703,"=""9781982114800""",Net Work,Rob McClanaghan (153699138),Trade Paperback,"From the NBA’s most sought-after trainer and skills coach comes a “backstage pass to a part of the NBA that most fans never see” (Pete Thamel, Yaho...","","Non-Fiction, Scribner"
"",153699703,"=""9781982114817""",Net Work,Rob McClanaghan (153699138),eBook,"From the NBA’s most sought-after trainer and skills coach comes a “backstage pass to a part of the NBA that most fans never see” (Pete Thamel, Yaho...","","Non-Fiction, Scribner"
16,177007952,"=""9781524864781""",Chiefs Kingdom,"",Hardcover,"The only authorized, intimate portrait of the spectacular season that saw the Kansas City Chiefs return to—and win—their first Super Bowl in fifty ...","","Non-Fiction, Andrews McMeel Publishing"
17,169322759,"=""9781982146825""",Undrafted,Nick Kypreos (169322510),Hardcover,"True stories and hard-won lessons about a life of hockey, from a Stanley Cup champion and top analyst.As a child growing up in Toronto, Nick Kypreo...","","Pop Culture, Gift Books, Non-Fiction, Canadian, Celebrity, Entertainment, Simon & Schuster"
"",169322759,"=""9781982146887""",Undrafted,Nick Kypreos (169322510),eBook,"True stories and hard-won lessons about a life of hockey, from a Stanley Cup champion and top analyst.As a child growing up in Toronto, Nick Kypreo...","","Pop Culture, Gift Books, Non-Fiction, Canadian, Celebrity, Entertainment, Simon & Schuster"
18,172159167,"=""9781643130798""",Amazing Racers,Marc Bloom (172159201),Hardcover,"The inspiring, untold story about a group of remarkable athletes and their groundbreaking coach who live and train in startling ways—and are redefi...","","Non-Fiction, Pegasus Books"
"",172159167,"=""9781643131771""",Amazing Racers,Marc Bloom (172159201),eBook,What would one call taking teens with no evident running talent and putting them through breakneck training combined with mantras from the rock n' ...,"","Non-Fiction, Pegasus Books"
"",172159167,"=""9781643136066""",Amazing Racers,Marc Bloom (172159201),Trade Paperback,"The inspiring, untold story about a group of remarkable athletes and their groundbreaking coach who live and train in startling ways—and are redefi...","","Non-Fiction, Pegasus Books"
19,171603575,"=""9781643134468""",Voyage Across an Ancient Ocean,David Goodrich (171603610),Hardcover,"In the face of widespread misinformation and misunderstanding, a climate scientist ventures into the vast heart of America’s new oil country on jus...","","Non-Fiction, Pegasus Books"
"",171603575,"=""9781643134475""",Voyage Across an Ancient Ocean,David Goodrich (171603610),eBook,"In the face of widespread misinformation and misunderstanding, a climate scientist ventures into the vast heart of America’s new oil country on jus...","","Non-Fiction, Pegasus Books"
20,172159205,"=""9781643133140""",Amazon Woman,Darcy Gaechter (172159239),Hardcover,"An extraordinary and inspiring chronicle of one woman’s harrowing journey to become the first female to kayak the entire Amazon River.Part memoir, ...","","Non-Fiction, Pegasus Books"
"",172159205,"=""9781643133874""",Amazon Woman,Darcy Gaechter (172159239),eBook,"An extraordinary and inspiring chronicle of one woman’s harrowing journey to become the first female to kayak the entire Amazon River.Part memoir, ...","","Non-Fiction, Pegasus Books"
