Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",188971856,"=""9780861542451""",Empress and the English Doctor,Lucy Ward (188971895),Hardcover,The astonishing true story of how Catherine the Great joined forces with a Quaker doctor from Essex to spearhead one of the first global public hea...,"","Non-Fiction, Oneworld Publications"
"",188971856,"=""9780861545186""",Empress and the English Doctor,Lucy Ward (188971895),Trade Paperback,The astonishing true story of how Catherine the Great joined forces with a Quaker doctor from Essex to spearhead one of the first global public hea...,"","Non-Fiction, Oneworld Publications"
11,200314764,"=""9781639363940""",Other Renaissance,Paul Strathern (172163066),eBook,"An original, illuminating history of the northern European Renaissance in art, science, and philosophy, which often rivaled its Italian counterpart...","","Non-Fiction, Pegasus Books"
"",200314764,"=""9781639363933""",Other Renaissance,Paul Strathern (172163066),Hardcover,"An original, illuminating history of the northern European Renaissance in art, science, and philosophy, which often rivaled its Italian counterpart...","","Non-Fiction, Pegasus Books"
12,191766143,"=""9781506283753""","AP European History Flashcards, Second Edition: Up-to-Date Review",David William Phillips (192554870),eBook,Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP European History Flashcards includes 450 up-to-date review card...,"","Non-Fiction, Barrons Educational Services"
13,191319223,"=""9781639361960""",Crossroads of Civilization,Angus Robertson (191320924),eBook,"""From the Congress of Vienna to the Austria World Summit, the city of Vienna has hosted key meetings on peace to climate action. This is a first-cl...","","Non-Fiction, Pegasus Books"
"",191319223,"=""9781639361953""",Crossroads of Civilization,Angus Robertson (191320924),Hardcover,"""From the Congress of Vienna to the Austria World Summit, the city of Vienna has hosted key meetings on peace to climate action. This is a first-cl...","","Non-Fiction, Pegasus Books"
14,181721785,"=""9781643137339""",Florentines,Paul Strathern (172163066),eBook,A sweeping and magisterial four-hundred-year history of both the city and the people who gave birth to the Renaissance.Between the birth of Dante i...,"","Non-Fiction, Pegasus Books"
"",181721785,"=""9781639362134""",Florentines,Paul Strathern (172163066),Trade Paperback,A sweeping and magisterial four-hundred-year history of both the city and the people who gave birth to the Renaissance.Between the birth of Dante i...,"","Non-Fiction, Pegasus Books"
"",181721785,"=""9781643137322""",Florentines,Paul Strathern (172163066),Hardcover,A sweeping and magisterial four-hundred-year history of both the city and the people who gave birth to the Renaissance.Between the birth of Dante i...,"","Non-Fiction, Pegasus Books"
15,174173296,"=""9781786078933""",Surviving Katyn,Jane Rogoyska (174173330),eBook,WINNER OF THE MARK LYNTON HISTORY PRIZE LONGLISTED FOR THE RSL ONDAATJE PRIZE ‘A gripping reconstruction… utterly compelling reading.’ Adam Zamoysk...,"","Non-Fiction, Oneworld Publications"
"",174173296,"=""9780861543038""",Surviving Katyn,Jane Rogoyska (174173330),Trade Paperback,WINNER OF THE MARK LYNTON HISTORY PRIZE LONGLISTED FOR THE RSL ONDAATJE PRIZE ‘A gripping reconstruction… utterly compelling reading.’ Adam Zamoysk...,"","Non-Fiction, Oneworld Publications"
"",174173296,"=""9781786078926""",Surviving Katyn,Jane Rogoyska (174173330),Hardcover,WINNER OF THE MARK LYNTON HISTORY PRIZE LONGLISTED FOR THE RSL ONDAATJE PRIZE ‘A gripping reconstruction… utterly compelling reading.’ Adam Zamoysk...,"","Non-Fiction, Oneworld Publications"
16,181422899,"=""9780861540839""",Red Prince,Helen Carr (181422937),eBook,"War, revolution, treason and love – the thrilling tale of Sir John of Gaunt brought to life by medieval history's rising star. ‘The Red Prince anno...","","Non-Fiction, Oneworld Publications"
"",181422899,"=""9780861543182""",Red Prince,Helen Carr (181422937),Trade Paperback,"War, revolution and love – dazzling medieval history from a rising starWar, revolution, treason and love – the thrilling tale of Sir John of Gaunt ...","","Non-Fiction, Oneworld Publications"
17,183939592,"=""9781643137780""",Europe's Babylon,Michael Pye (172273392),eBook,A revelatory history of Antwerp—from its rise to a world city to its fall in the Spanish Fury—by the New York Times Notable author of The Edge of t...,"","Non-Fiction, Pegasus Books"
"",183939592,"=""9781643137773""",Europe's Babylon,Michael Pye (172273392),Hardcover,A revelatory history of Antwerp—from its rise to a world city to its fall in the Spanish Fury—by the New York Times Notable author of The Edge of t...,"","Non-Fiction, Pegasus Books"
18,100599225,"=""9781501188732""",Chasing Chopin,Annik LaFarge (100599123),eBook,"A modern take on a classical icon: this “luminous book” (Susan Orlean, New York Times bestselling author of The Library Book) tells the story of wh...","","Non-Fiction, Simon & Schuster"
"",100599225,"=""9781501188718""",Chasing Chopin,Annik LaFarge (100599123),Hardcover,"A modern take on a classical icon: this original, entertaining, well-researched book uses the story of when, where, and how Chopin composed his mos...","","Non-Fiction, Simon & Schuster"
"",100599225,"=""9781501188725""",Chasing Chopin,Annik LaFarge (100599123),Trade Paperback,"A modern take on a classical icon: this “luminous book” (Susan Orlean, New York Times bestselling author of The Library Book) tells the story of wh...","","Non-Fiction, Simon & Schuster"
"",100599225,"=""9781797110097""",Chasing Chopin,Annik LaFarge (100599123),Audio Download,"A modern take on a classical icon: this “luminous book” (Susan Orlean, New York Times bestselling author of The Library Book) tells the story of wh...","","Non-Fiction, Simon & Schuster"
19,172277960,"=""9781643133799""",Sovietistan,Erika Fatland (172277994),eBook,"Turkmenistan, Kazakhstan, Tajikistan, Kyrgyzstan, and Uzbekistan became free of the Soviet Union in 1991. But though they are new to modern stateho...","","Non-Fiction, Pegasus Books"
"",172277960,"=""9781643133263""",Sovietistan,Erika Fatland (172277994),Hardcover,"An unforgettable journey through Central Asia, one of the most mysterious and history-laden regions of the world.Turkmenistan, Kazakhstan, Tajikist...","","Non-Fiction, Pegasus Books"
"",172277960,"=""9781643137698""",Sovietistan,Erika Fatland (172277994),Trade Paperback,"An unforgettable journey through Central Asia, one of the most mysterious and history-laden regions of the world.Turkmenistan, Kazakhstan, Tajikist...","","Non-Fiction, Pegasus Books"
20,181708705,"=""9781643137230""",Berlin,Barney White-Spunner (181708740),eBook,"The intoxicating history of an extraordinary city and her people—from the medieval kings surrounding Berlin's founding to the world wars, tumult, a...","","Non-Fiction, Pegasus Books"
"",181708705,"=""9781643137223""",Berlin,Barney White-Spunner (181708740),Hardcover,"The intoxicating history of an extraordinary city and her people—from the medieval kings surrounding Berlin's founding to the world wars, tumult, a...","","Non-Fiction, Pegasus Books"
