Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,485603047,"=""9781781083697""",Judge Dredd: The Complete Case Files 10,"John Wagner (489018095), Alan Grant (497717219), Ian Gibson (139493802)",Trade Paperback,Crime doesn't pay in Mega-City One!The global best-selling graphic novel series - over half a million copies sold! Judge Dredd: The Complete Case F...,"","Non fiction, 2000 AD"
12,480276116,"=""9781781083291""",Judge Dredd: The Complete Case Files 09,"John Wagner (489018095), Alan Grant (497717219)",Trade Paperback,"Volume nine of Judge Dredd's complete cases, continuing the ever popular series.The global best-selling graphic novel series - over half a million ...","","Non fiction, 2000 AD"
13,439606088,"=""9781781082447""",Judge Dredd: The Complete Case Files 08,"John Wagner (489018095), Alan Grant (497717219)",Trade Paperback,"Volume eight of Judge Dredd's complete cases, continuing the ever popular series.The global best-selling graphic novel series - over half a million...","","Non fiction, 2000 AD"
14,439944497,"=""9781781082430""",Judge Dredd: The XXX Files,"John Wagner (489018095), Alan Grant (497717219)",Trade Paperback,"In this brand new collection launching first in the US and Canada, Dredd discovers that the sin-seekers of the Big Meg are more inventive, funny an...","","Non fiction, 2000 AD"
15,409840961,"=""9781781081341""",Judge Dredd: The Complete Case Files 06,"John Wagner (489018095), Alan Grant (497717219)",Trade Paperback,The Complete Case Files series is a chronological collection of all of Judge Dredd's adventures. This book collects some of his most famous cases i...,"","Non fiction, 2000 AD"
16,409354091,"=""9781781081334""",Judge Dredd: Fatties,"John Wagner (489018095), Alan Grant (497717219)",Trade Paperback,This is the very first time the complete set of League of Fatties stories have been brought together under one cover - if one cover can hold them!F...,"","Non fiction, 2000 AD"
17,402765499,"=""9781781080320""",Judge Dredd: Cry of the Werewolf,"John Wagner (489018095), Alan Grant (497717219), Gordon Rennie (523344072), Robbie Morrison (80847920)",Trade Paperback,"Dredd versus Werewolves.HAIR-RAISING ADVENTURES IN MEGA-CITY ONE!Mega-City One – A vast, nightmarish future metropolis built on top of the polluted...","","Non fiction, 2000 AD"
18,402765552,"=""9781781080283""",Judge Dredd: The Complete Case Files 05,"John Wagner (489018095), Alan Grant (497717219)",Trade Paperback,"Judge Dredd rides into action in this fifth volume collecting some of his most exciting cases: Judge Death Lives, Block Mania and The Apocalypse Wa...","","Non fiction, 2000 AD"
19,82968605,"=""9781907992544""",Judge Anderson: The Psychic Crime Files,Alan Grant (497717219),Trade Paperback,A member of the Judges' psychic division the wise-cracking female Judge Anderson is a major character in the Judge Dredd universe - and is the co-l...,"","Non fiction, 2000 AD"
20,82967576,"=""9781907992537""",Judge Dredd: The Complete Case Files 04,"John Wagner (489018095), Alan Grant (497717219), Kelvin Gosnell (186508699)",Trade Paperback,"Judge Dredd – the future lawman with the powers of judge, jury and executioner at his disposal – faces some of his most challenging cases yet in th...","","Non fiction, 2000 AD"
