Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,213679399,"=""9798886635072""",All You Knit Is Love,Caroline Smith (213679436),Hardcover,"Create gorgeous hand-knitted wearables and homewares with this easy-to-follow, officially licensed book of Beatles knitting patterns.The patterns f...","","Non fiction, Insight Editions"
10,220240630,"=""9798886636765""",Gilmore Girls: The Official Advent Calendar,Insight Editions (2089862421),Calendar,I SMELL SNOW! Celebrate the holidays and Lorelai’s favorite time of the year with this official advent calendar loaded with exclusive Gilmore Girls...,"","Non fiction, Insight Editions"
11,217314929,"=""9798886636215""",Studio Ghibli Bento Cookbook,"Azuki (222242603), Barbara Rossi (222242612)",Hardcover,"Create ready-to-go, fun, and delicious meals inspired by My Neighbor Totoro, Kiki's Delivery Service, Howl's Moving Castle, Spirited Away, and more...","","Non fiction, Insight Editions"
"",217314929,"=""9798886636512""",Studio Ghibli Bento Cookbook,"Azuki (222242603), Barbara Rossi (222242612)",Fixed Layout eBook,"Create ready-to-go, fun, and delicious meals inspired by My Neighbor Totoro, Kiki's Delivery Service, Howl's Moving Castle, Spirited Away, and more...","","Non fiction, Insight Editions"
12,199306777,"=""9798886630640""",Harry Potter: Hogwarts Pop-Up Holiday Wreath,Insight Editions (2089862421),Hardcover,Bring the magic of the holidays and the Wizarding World™ into your home this season with this beautiful and innovative 3D pop-up holiday wreath.Des...,"","Non fiction, Insight Editions"
13,212965362,"=""9798886635065""",Harry Potter: Hogwarts in the Snow Cake Pan Set,"Insight Editions (2089862421), Elena Craig (182910995), Jody Revenson (180280807)",Kit,"It's easy to make a Hogwarts cake with the Harry Potter Hogwarts in the Snow Cake Pan Set. Includes: high-quality, cast aluminium pan, silicone tur...","","Non fiction, Insight Editions"
14,220240492,"=""9798886636772""",12 Days of House of the Dragon,Insight Editions (2089862421),Calendar,Celebrate House of the Dragon™—prequel to the popular HBO series Game of Thrones™—and the reign of House Targaryen™ with this official enamel pin c...,"","Non fiction, Insight Editions"
15,217029243,"=""9798886636109""",Gastronogeek: K-Drama Cookbook,"Thibauld Villanova (215376120), Marie Palot (216462280)",Hardcover,"Cook delicious Korean dishes from your favorite stories. Bring more drama to your dinner with meals inspired by Squid Game, Start-Up, Extraordinary...","",Insight Editions
16,214151444,"=""9798886634082""",XOMG POP!,Chris Ruz (214151481),Trade Paperback,Color like a pop star! Join the colorful pop group XOMG POP! on an amazing choose-your-own-path coloring adventure on a world tour like no other.Yo...,"","Non fiction, Insight Editions"
17,217686737,"=""9798886636147""",Jim Henson's Imagination Illustrated,Karen Falk (217686775),Hardcover,Journey into the creative mind of the incomparable Jim Henson with this intriguing look in his daily life through the doodles and inspirations that...,"","Non fiction, Insight Editions"
18,216170022,"=""9798886635621""",Tiny Tina's Wonderlands: A Bunkers & Badasses Coloring Adventure,Jordan Alsaqa (216170076),Trade Paperback,"In true Tiny Tina spirit, you’re invited to color outside the lines with this Bunkers &amp; Badasses-themed coloring adventure guided by none other...","","Non fiction, Insight Editions"
19,199306927,"=""9798886631296""",Official Sonic the Hedgehog: Amy Rose's Fortune Card Deck,Ian Flynn (206937858),Cards,Give your fortune-telling practice a supersonic boost with this official deck from the massively popular Sonic the Hedgehog video game series. Each...,"","Non fiction, Insight Editions"
20,213878070,"=""9798886635195""",The Wizard of Oz: The Official Cookbook,"Elena P. Craig (217726845), Emma Carlson Berne (224710611), Elizabeth Fish (217726957)",Hardcover,Follow the yellow brick road with Dorothy and the gang and enter into a culinary world of more than 70 delicious dishes inspired by the all-time cl...,"","Non fiction, Insight Editions"
