Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",167507887,"=""9781851685240""",Murder in the Name of Honour,Rana Husseini (167507846),Trade Paperback,Murder in the Name of Honour is Rana Husseini’s hard-hitting and controversial examination of honour crimes. Common in many traditional societies a...,"","Non-Fiction, Oneworld Publications"
9,65450612,"=""9780743598552""",America's March to Socialism,Glenn Beck (21480044),Audio Download," Only on Audio! One small step toward big government, one giant leap toward missile parades...    ""The Glenn Beck Program presents: More truth behi...","","Non-Fiction, Simon & Schuster Audio"
10,61664305,"=""9781439155554""",Trailblazer,Lorenzo Benet (61664454),eBook,"A fascinating biography of Sarah Palin with exclusive new information, written by People magazine assistant editor Lorenzo Benet—who was the last p...",Biography: general,"Current Events, Pop Culture, Non-Fiction, Threshold Editions"
11,33678827,"=""9780743298438""",In the Line of Fire,Pervez Musharraf (33678866),eBook,"According to Time magazine, Pakistan's President Pervez Musharraf holds ""the world's most dangerous job."" He has twice come within inches of assass...",Biography/Autobiography,"Non-Fiction, Free Press"
"",33678827,"=""9781439150436""",In the Line of Fire,Pervez Musharraf (33678866),Trade Paperback,"According to Time magazine, Pakistan's President Pervez Musharraf holds ""the world's most dangerous job."" He has twice come within inches of assass...",Biography/Autobiography,"Non-Fiction, Free Press"
12,50065171,"=""9780740772313""",Doonesbury.com's The War in Quotes,"",Trade Paperback,"Doonesbury's The War in Quotes is a startling account of the Iraq War, told entirely in the words of those who conceived, planned, advocated, and e...",Social issues & processes,"Non-Fiction, Andrews McMeel Publishing"
13,167490849,"=""9781780740157""",Daoism,James Miller (167490888),eBook,"From T’ai Chi to the Ming Dynasty, this is an engrossing guide to the elusive Chinese tradition of Daoism.Spanning the centuries and crossing the g...","","Non-Fiction, Oneworld Publications"
"",167490849,"=""9781851685660""",Daoism,James Miller (167490888),Trade Paperback,"From T’ai Chi to the Ming Dynasty, this is an engrossing guide to the elusive Chinese tradition of Daoism.Spanning the centuries and crossing the g...","","Non-Fiction, Oneworld Publications"
14,167506368,"=""9781780741314""",Baha'i Faith,Moojan Momen (167500108),eBook,A valuable and relevant insight into the youngest world religion.The youngest of the world religions and the second most widespread after Christian...,"","Non-Fiction, Oneworld Publications"
"",167506368,"=""9781851685639""",Baha'i Faith,Moojan Momen (167500108),Trade Paperback,A valuable and relevant insight into the youngest world religion.The youngest of the world religions and the second most widespread after Christian...,"","Non-Fiction, Oneworld Publications"
15,167496248,"=""9781780743004""",Sudan,Jok Madut Jok (167496289),eBook,"Sudan has been in the headlines for all the wrong reasons. After decades of civil war, rebel uprisings and power struggles, in 2011 it gave birth t...","","Non-Fiction, Oneworld Publications"
"",167496248,"=""9781780742991""",Sudan,Jok Madut Jok (167496289),Trade Paperback,"Sudan has been in the headlines for all the wrong reasons. After decades of civil war, rebel uprisings and power struggles, in 2011 it gave birth t...","","Non-Fiction, Oneworld Publications"
"",167496248,"=""9781851683666""",Sudan,Jok Madut Jok (167496289),Trade Paperback,"Sudan has been in the headlines for all the wrong reasons. After decades of civil war, rebel uprisings and power struggles, in 2011 it gave birth t...","","Non-Fiction, Oneworld Publications"
16,27601181,"=""9780743273619""",You Have the Power,Howard Dean (21157317),eBook,Governor Howard Dean of Vermont argues that you have the power to change the future course of America.If you are worried about the way America is b...,"Social issues & processes, Politics/Curr Affairs/Society","Non-Fiction, Simon & Schuster"
"",27601181,"=""9780743291491""",You Have the Power,Howard Dean (21157317),Trade Paperback,Governor Howard Dean of Vermont argues that you have the power to change the future course of America.If you are worried about the way America is b...,"Social issues & processes, Politics/Curr Affairs/Society","Non-Fiction, Simon & Schuster"
17,2137717819,"=""9781593373993""",101 Things You Didn't Know About Lincoln,"Brian Thornton (2137661115), Richard W. Donley (2141330643)",Trade Paperback,"Discover the man behind the myth.One hundred fifty years after his death, Abraham Lincoln remains one of America's most fascinating, brilliant, and...","","Non-Fiction, Adams Media"
"",2137717819,"=""9781440518249""",101 Things You Didn't Know About Lincoln,"Brian Thornton (2137661115), Richard W. Donley (2141330643)",eBook,"Discover the man behind the myth.One hundred fifty years after his death, Abraham Lincoln remains one of America's most fascinating, brilliant, and...","","Non-Fiction, Adams Media"
18,21902127,"=""9780743266406""",Against All Enemies,Richard A. Clarke (21902130),eBook,"""The [Bush] administration has squandered the opportunity to eliminate al Qaeda....A new al Qaeda has emerged and is growing stronger, in part beca...",Politics/Curr Affairs/Society,"Non-Fiction, Free Press"
"",21902127,"=""9780743260459""",Against All Enemies,Richard A. Clarke (21902130),Trade Paperback,"THE EXPLOSIVE INTERNATIONAL BESTSELLER  With all-new excerpts from Richard Clarke's dramatic public testimony, and revealing corroboration from The...",Politics/Curr Affairs/Society,"Non-Fiction, Free Press"
"",21902127,"=""9780743539326""",Against All Enemies,Richard A. Clarke (21902130),Audio Download,"The real war on terror has happened largely behind closed doors, run by the White House, drawing on secret intelligence and operations around the w...",Politics/Curr Affairs/Society,"Non-Fiction, Free Press"
19,17306221,"=""9780743238625""",No Crueler Tyrannies,Dorothy Rabinowitz (17306227),eBook,"In 1742, Charles-Louis de Secondat, Baron de Montesquieu, wrote, ""There is no crueler tyranny than that which is perpetrated under the shield of la...",Politics/Curr Affairs/Society,"Non-Fiction, Free Press"
"",17306221,"=""9780743228404""",No Crueler Tyrannies,Dorothy Rabinowitz (17306227),Trade Paperback,"In No Crueler Tyrannies, Pulitzer Prize-winning journalist Dorothy Rabinowitz re-frames the facts, reconsiders the evidence, and demystifies the pr...",Politics/Curr Affairs/Society,"Non-Fiction, Free Press"
20,160003,"=""9780743241670""",Dateline: Toronto,Ernest Hemingway (1792713),eBook,"Dateline: Toronto collects all 172 pieces that Hemingway published in the Star, including those under pseudonyms. Hemingway readers will discern hi...","","Non-Fiction, Scribner"
