Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,2137678259,"=""9781440585951""",Check These Out,Gina Sheridan (2137678269),Trade Paperback,"Discover a librarian's secret stash of great reads!We've all been there: in the library, head tilted sideways, doing our best to navigate a blur of...","","Non-Fiction, Adams Media"
"",2137678259,"=""9781440585968""",Check These Out,Gina Sheridan (2137678269),eBook,"Discover a librarian's secret stash of great reads!We've all been there: in the library, head tilted sideways, doing our best to navigate a blur of...","","Non-Fiction, Adams Media"
7,176239462,"=""9781440584268""",Anatomy 101,Kevin Langford (2137663005),Hardcover,"An all-in-one guide to the human body!Anatomy 101 offers an exciting look into the inner workings of the human body. Too often, textbooks turn the ...",Science/Popular Science,"Non-Fiction, Adams Media"
"",176239462,"=""9781440584275""",Anatomy 101,Kevin Langford (2137663005),eBook,"An all-in-one guide to the human body!Anatomy 101 offers an exciting look into the inner workings of the human body. Too often, textbooks turn the ...",Science/Popular Science,"Non-Fiction, Adams Media"
8,2137657811,"=""9781440588204""",Everything Mother of the Bride Book,Katie Martin (2137656819),Trade Paperback,"Expert advice for the perfect wedding day!She's met ""the one"" and set the date - now she needs your help to plan the big event! The Everything Moth...","","Non-Fiction, Adams Media"
"",2137657811,"=""9781440588211""",Everything Mother of the Bride Book,Katie Martin (2137656819),eBook,"Expert advice for the perfect wedding day!She's met ""the one"" and set the date - now she needs your help to plan the big event! The Everything Moth...","","Non-Fiction, Adams Media"
9,2137678607,"=""9781440587351""",What Do I Do If...?,Eric Grzymkowski (2137666596),Trade Paperback,As Featured in Entertainment Weekly Easy solutions for life's toughest scenariosWhen there's a 1 in 12 million chance of a shark attack occurring a...,"","Non-Fiction, Adams Media"
"",2137678607,"=""9781440587368""",What Do I Do If...?,Eric Grzymkowski (2137666596),eBook,Easy solutions for life's toughest scenariosWhen there's a 1 in 12 million chance of a shark attack occurring and a 1 in 5 chance of bed-bug infest...,"","Non-Fiction, Adams Media"
10,2137733770,"=""9781440585944""",Our Wedding Story,Adams Media (2137651282),Trade Paperback,"Capture every wedding moment--from the proposal to ""I do""!From finding the perfect way to propose to your bridesmaids to choreographing your first ...","","Non-Fiction, Adams Media"
11,2137710055,"=""9781440586484""",U.S. History 101,Kathleen Sears (2137674423),Hardcover,"Perfect for readers of all ages, U.S. History 101 is a fact-filled and riveting introduction to the most important political events and figures fro...",History,"Non-Fiction, Adams Media"
"",2137710055,"=""9781440586491""",U.S. History 101,Kathleen Sears (2137674423),eBook,"Perfect for readers of all ages, U.S. History 101 is a fact-filled and riveting introduction to the most important political events and figures fro...",History,"Non-Fiction, Adams Media"
12,2137710031,"=""9781440586453""",Beginner's Guide to Online Genealogy,Michael Dunn (2137710041),Trade Paperback,"Use online tools to discover your family's history!Today, with millions of records available online, it's never been easier to chart your family hi...","","Non-Fiction, Adams Media"
"",2137710031,"=""9781440586460""",Beginner's Guide to Online Genealogy,Michael Dunn (2137710041),eBook,"Use online tools to discover your family's history!Today, with millions of records available online, it's never been easier to chart your family hi...","","Non-Fiction, Adams Media"
13,171433622,"=""9781627780629""",As Kinky as You Wanna Be,Shanna Germain (2117969251),Trade Paperback,"As Kinky as You Wanna Be is not an instruction book. It won't teach you how to tie up your squirming lover or choose the proper lube. Rather, it te...","","Fiction, Start Publishing LLC"
14,2137678283,"=""9781440585999""",Back to School,Benjamin Smith (2137678293),eBook,A refresher course in high school academics!What is Sir Isaac Newton's second law of motion? When do you use a colon in a sentence? How do you solv...,"","Non-Fiction, Adams Media"
15,464714703,"=""9781600571909""",World Almanac and Book of Facts 2015,"",Trade Paperback,Get thousands of facts right at your fingertips with this updated resource.The World Almanac® and Book of Facts is America's top-selling reference ...,"","Non-Fiction, World Almanac"
"",464714703,"=""9781600571893""",World Almanac and Book of Facts 2015,"",eBook,Get thousands of facts right at your fingertips with this updated resource.The World Almanac® and Book of Facts is America's top-selling reference ...,"","Non-Fiction, World Almanac"
16,205471874,"=""9781440582851""",Life Hacks,Keith Bradford (2137664345),Trade Paperback,"As seen in Redbook Magazine, discover 1,000 simple, easy solutions to everyday problems!Wouldn’t it be nice if there were a way to make life easier...",General Reference,"Non-Fiction, Adams Media"
"",205471874,"=""9781440582868""",Life Hacks,Keith Bradford (2137664345),eBook,"As seen in Redbook Magazine, discover 1,000 simple, easy solutions to everyday problems!Wouldn’t it be nice if there were a way to make life easier...",General Reference,"Non-Fiction, Adams Media"
"",205471874,"=""9781797161884""",Life Hacks,Keith Bradford (2137664345),Audio Download,"As seen in Redbook Magazine, discover 1,000 simple, easy solutions to everyday problems!Wouldn’t it be nice if there were a way to make life easier...",General Reference,"Non-Fiction, Adams Media"
17,2137698418,"=""9781440582158""",Now I Know More,Dan Lewis (2137652391),Trade Paperback,"""Every story in the book is interesting, and Lewis includes a 'bonus fact' at the end of each story, which is a mini mind bender on its own."" --Boi...","","Non-Fiction, Adams Media"
"",2137698418,"=""9781440582165""",Now I Know More,Dan Lewis (2137652391),eBook,"""Every story in the book is interesting, and Lewis includes a 'bonus fact' at the end of each story, which is a mini mind bender on its own."" --Boi...","","Non-Fiction, Adams Media"
18,466977276,"=""9781476788005""",Grace's Guide,Grace Helbig (466977400),Trade Paperback,"#1 New York Times Bestseller  By the host of The Grace Helbig Show on E! and the it’sGrace YouTube channel, comedian Grace Helbig offers an irrever...",Humour,"Non-Fiction, Gallery Books"
"",466977276,"=""9781442375222""",Grace's Guide,Grace Helbig (466977400),Audio Download,"#1 New York Times Bestseller  By the host of The Grace Helbig Show on E! and the it’sGrace YouTube channel, comedian Grace Helbig offers an irrever...",Humour,"Non-Fiction, Gallery Books"
"",466977276,"=""9781476788029""",Grace's Guide,Grace Helbig (466977400),eBook,"#1 New York Times Bestseller  By the host of The Grace Helbig Show on E! and the it’sGrace YouTube channel, comedian Grace Helbig offers an irrever...",Humour,"Non-Fiction, Gallery Books"
19,2137671975,"=""9781440579479""",Best Bar Trivia Book Ever,Michael O'Neill (2137671985),Trade Paperback,"The ultimate guide to becoming a bar trivia champion!Which NBA coach coined and trademarked the term ""threepeat""? Which animal has four knees? Whic...","","Non-Fiction, Adams Media"
"",2137671975,"=""9781440579486""",Best Bar Trivia Book Ever,Michael O'Neill (2137671985),eBook,"The ultimate guide to becoming a bar trivia champion!Which NBA coach coined and trademarked the term ""threepeat""? Which animal has four knees? Whic...","","Non-Fiction, Adams Media"
20,2137696291,"=""9781440571473""",Everything Ghost Hunting Book,Melissa Martin Ellis (2137716473),Trade Paperback,All you need to track and record paranormal activity!Ectoplasm...cold spots...orbs...everyone loves a real-life ghost story! Ghosthunter Melissa Ma...,"","Non-Fiction, Adams Media"
"",2137696291,"=""9781605507057""",Everything Ghost Hunting Book,Melissa Martin Ellis (2137716473),eBook,Shadowpeople ... cold spots ... orbs. Ghosthunter Melissa Martin Ellis takes readers on an exciting high-tech journey into the supernatural world o...,"","Non-Fiction, Adams Media"
