Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",548838704,"=""9781499804713""",Civil War,Nancy Ohlin (514558729),Fixed Layout eBook,"Get ready to blast back to the American Civil War and discover what life was like during that time!When people talk about the American Civil War, t...","","Non fiction, little bee books"
7,514558839,"=""9781499801194""",Ancient Greece,Nancy Ohlin (514558729),Hardcover,Blast back to ancient Greece in this new nonfiction series and discover what it would have been like to live there!When people talk about ancient G...,"","Non fiction, little bee books"
"",514558839,"=""9781499801187""",Ancient Greece,Nancy Ohlin (514558729),Trade Paperback,Blast back to ancient Greece in this new nonfiction series and discover what it would have been like to live there!When people talk about ancient G...,"","Non fiction, little bee books"
"",514558839,"=""9781499804027""",Ancient Greece,Nancy Ohlin (514558729),Fixed Layout eBook,Blast back to ancient Greece in this new nonfiction series and discover what it would have been like to live there!When people talk about ancient G...,"","Non fiction, little bee books"
8,486167875,"=""9781499800791""",Heroes of History,Anita Ganeri (2141445308),Hardcover,"Discover the world's most famous, brilliant, and crazy characters!Informative narrative text, fictionalized diary entries, and fascinating facts te...","","Non fiction, little bee books"
9,18935734,"=""9781442493889""",True Story Behind Lincoln's Gettysburg Address,Jennifer Armstrong (20411275),Hardcover,"Get the behind-the-scenes scoop on President Lincoln’s most famous speech, still resonant 150 years later.In 1863, Abraham Lincoln gave one of the ...","",Aladdin
"",18935734,"=""9781442493872""",True Story Behind Lincoln's Gettysburg Address,Jennifer Armstrong (20411275),Trade Paperback,"Get the behind-the-scenes scoop on President Lincoln’s most famous speech, still resonant 150 years later.In 1863, Abraham Lincoln gave one of the ...","",Aladdin
"",18935734,"=""9781442493896""",True Story Behind Lincoln's Gettysburg Address,Jennifer Armstrong (20411275),eBook,"Get the behind-the-scenes scoop on President Lincoln’s most famous speech, still resonant 150 years later.In 1863, Abraham Lincoln gave one of the ...","",Aladdin
10,85391545,"=""9781935703518""",Fossil-icious,Allyson Kulavis (85427278),Hardcover,Science with stuff: Real fossils bring pre-historica to life!The prehistoric period comes to life with this engaging picture book that includes fos...,"","Non fiction, Downtown Bookworks"
11,188545869,"=""9781566568289""",Pocket Explorer: The Roman Empire,Sam Moorhead (188545906),Hardcover,Discover the peoples and places of the mighty Roman Empire. At its height the Roman Empire enriched the Mediterranean Sea and stretched from Britai...,"","Non fiction, Interlink Publishing Group Inc"
12,188545831,"=""9781566568296""",Pocket Explorer: The Ancient Greek World,Richard Woff (188545868),Hardcover,Discover the peoples and places of the Ancient Greek World. Discover how the ancient Greeks traded with peoples all around the Mediterranean Sea an...,"","Non fiction, Interlink Publishing Group Inc"
13,188545793,"=""9781566568272""",Pocket Explorer: Ancient Egypt and the Nile,Joyce Filer (188545830),Hardcover,"Discover Ancient Egypt and explore pyramids, tombs, temples, quarries, cities, and farms along the banks of the River Nile. Egypt was one of the gr...","","Non fiction, Interlink Publishing Group Inc"
