Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",47627559,"=""9781416593904""",Vindicated,Jose Canseco (47627586),eBook,"In 2005, Jose Canseco blew the lid off Major League Baseball's steroid scandal -- and no one believed him. His New York Times bestselling memoir Ju...","Biography: general, Biography/Autobiography","Pop Culture, Baseball, Non-Fiction, Gallery Books"
8,40124474,"=""9781416534396""",Greatest Game,Richard Bradley (19802291),Trade Paperback,"In this spellbinding book, Richard Bradley tells the story of what was surely the greatest major league game of our lifetime and perhaps in the his...","","Non-Fiction, Free Press"
"",40124474,"=""9781416564706""",Greatest Game,Richard Bradley (19802291),eBook,"In this spellbinding book, Richard Bradley tells the story of what was surely the greatest major league game of our lifetime and perhaps in the his...","","Non-Fiction, Free Press"
9,2111923655,"=""9781933784526""",San Francisco Giants,Brian Murphy (2111923669),Hardcover,The San Francisco Giants celebrate more than 50 years in the City by the Bay. Follow the Giants from their early days at Seals Stadium to Candlesti...,"","Non-Fiction, Insight Editions"
10,37382920,"=""9780743294614""",Opening Day,Jonathan Eig (19388537),Trade Paperback,"This bestselling account of the most important season in baseball history, 1947, tells the dramatic story of how Jackie Robinson broke the color ba...","","African-American, Black History Month, Baseball, Non-Fiction, Simon & Schuster"
"",37382920,"=""9781416554103""",Opening Day,Jonathan Eig (19388537),eBook,"This bestselling account of the most important season in baseball history, 1947, tells the dramatic story of how Jackie Robinson broke the color ba...","","African-American, Black History Month, Baseball, Non-Fiction, Simon & Schuster"
11,34345373,"=""9780743284905""",Rob Neyer's Big Book of Baseball Legends,Rob Neyer (18723931),Trade Paperback,"The latest and greatest in ESPN.com baseball guru Rob Neyer's Big Book series, Legends is a highly entertaining guide to baseball fables that have ...","Sports & outdoor recreation, Sport","Non-Fiction, Touchstone"
"",34345373,"=""9781416564911""",Rob Neyer's Big Book of Baseball Legends,Rob Neyer (18723931),eBook," The latest and greatest in ESPN.com baseball guru Rob Neyer's Big Book series, Legends is a highly entertaining guide to baseball fables that have...","Sports & outdoor recreation, Sport","Non-Fiction, Touchstone"
12,129,"=""9781416540618""",Loose Balls,Terry Pluto (1123936),Trade Paperback,"What do Julius Erving, Larry Brown, Moses Malone, Bob Costas, the Indiana Pacers, the San Antonio Spurs and the Slam Dunk Contest have in common? T...","","Non-Fiction, Simon & Schuster"
"",129,"=""9781439127520""",Loose Balls,Terry Pluto (1123936),eBook,"What do Julius Erving, Larry Brown, Moses Malone, Bob Costas, the Indiana Pacers, the San Antonio Spurs and the Slam Dunk Contest have in common? T...","","Non-Fiction, Simon & Schuster"
13,19474380,"=""9781416587446""",Wrecking Crew,John Albert (19474386),eBook,"The unlikely story of a group of former punk musicians, drug addicts, and Hollywood dropouts who put their lives back together by forming a basebal...","","Non-Fiction, Scribner"
14,19113922,"=""9781416578017""",Last Commissioner,Fay Vincent (19113925),Trade Paperback,"On a beautiful July morning in 1991, three men gathered in a hotel suite for an informal breakfast and conversation. The discussion ranged widely o...","","Baseball, Non-Fiction, Simon & Schuster"
"",19113922,"=""9781416587309""",Last Commissioner,Fay Vincent (19113925),eBook,"On a beautiful July morning in 1991, three men gathered in a hotel suite for an informal breakfast and conversation. The discussion ranged widely o...","","Baseball, Non-Fiction, Simon & Schuster"
15,30940306,"=""9780743275149""",My Team,Larry Dierker (1287689),Trade Paperback,"Mantle or Mays? A-Rod or Jeter? Clemens, Maddux, and Randy Johnson—or Pedro, Palmer, and Carlton? These are questions baseball fans can spend endle...","","Non-Fiction, Simon & Schuster"
"",30940306,"=""9781416535737""",My Team,Larry Dierker (1287689),eBook,"Mantle or Mays? A-Rod or Jeter? Biggio or Morgan? Clemens, Maddux, and Randy Johnson -- or Pedro, Palmer, and Carlton? These are questions baseball...","","Non-Fiction, Simon & Schuster"
16,34751861,"=""9780743286824""",Feeding the Monster,Seth Mnookin (34751665),Trade Paperback,Seth Mnookin was given access never before granted to a reporter for this fascinating inside account of the Boston Red Sox. As a result he has writ...,"","Current Events, Non-Fiction, Simon & Schuster"
"",34751861,"=""9780743293228""",Feeding the Monster,Seth Mnookin (34751665),eBook,"When the Boston Red Sox won the World Series on October 27, 2004, they made history. Their stunning comeback against the New York Yankees and their...","","Current Events, Non-Fiction, Simon & Schuster"
17,29707308,"=""9780743273183""",Only Game in Town,Fay Vincent (19113925),Trade Paperback,"The 1930s was the era of such baseball legends as Babe Ruth, Lou Gehrig, Jimmie Foxx, Hank Greenberg, and Joe DiMaggio. In The Only Game in Town, p...","","Baseball, Non-Fiction, Simon & Schuster"
"",29707308,"=""9780743288644""",Only Game in Town,Fay Vincent (19113925),eBook,"In this delightful book that every baseball fan will cherish, ten outstanding ballplayers remember the heyday of the game in the 1930s and 1940s. I...","","Baseball, Non-Fiction, Simon & Schuster"
18,16180325,"=""9780743299992""",Clemente,David Maraniss (1059700),Trade Paperback,Discover the remarkable life of Roberto Clemente—one of the most accomplished—and beloved—baseball heroes of his generation from Pulitzer Prize win...,"","Hispanic, Spanish Language, Baseball, Non-Fiction, Simon & Schuster"
"",16180325,"=""9780743294720""",Clemente,David Maraniss (1059700),Trade Paperback,"El último día de 1972, después de dieciocho magníficas temporadas en las grandes ligas, Roberto Clemente murió como un héroe al estrellarse el avió...","","Hispanic, Spanish Language, Baseball, Non-Fiction, Simon & Schuster"
"",16180325,"=""9780743554145""",Clemente,David Maraniss (1059700),Audio Download,Discover the remarkable life of Roberto Clemente—one of the most accomplished—and beloved—baseball heroes of his generation from Pulitzer Prize win...,"","Hispanic, Spanish Language, Baseball, Non-Fiction, Simon & Schuster"
"",16180325,"=""9781416534105""",Clemente,David Maraniss (1059700),eBook,"En Clemente: la pasión y el donaire del ultimo héroe del béisbol, David Maraniss revive magistralmente al extraordinario deportista valiéndose de u...","","Hispanic, Spanish Language, Baseball, Non-Fiction, Simon & Schuster"
"",16180325,"=""9781476748016""",Clemente,David Maraniss (1059700),eBook,Discover the remarkable life of Roberto Clemente—one of the most accomplished—and beloved—baseball heroes of his generation from Pulitzer Prize win...,"","Hispanic, Spanish Language, Baseball, Non-Fiction, Simon & Schuster"
19,39722143,"=""9781416554561""",SABR Baseball List & Record Book,Society for American Baseball Research (39723889),eBook,From the authority on baseball research and statistics comes a vast and fascinating compendium of unique baseball lists and records.   The SABR Bas...,Sports & outdoor recreation,"Non-Fiction, Scribner"
20,40177775,"=""9781416551263""",Dropping the Ball,Dave Winfield (40177808),eBook," HALL OF FAMER DAVE WINFIELD:   ""THE GAME I LOVE IS HURTING.""    Revenue has never been higher, attendance has never been better, and baseball has ...","","Non-Fiction, Scribner"
"",40177775,"=""9781416534501""",Making the Play,Dave Winfield (40177808),Trade Paperback,"Baseball is in trouble. Yes, revenue has never been higher, attendance has never been better, and baseball has never had a stronger international p...","","Non-Fiction, Scribner"
