Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",200990357,"=""9798886631708""",Jerry Garcia,Insight Editions (2089862421),eBook,"More than a musician, the Grateful Dead’s founder Jerry Garcia was also a prolific artist who created hundreds of paintings, drawings, and prints. ...","","Non-Fiction, Insight Editions"
7,193877848,"=""9781647228583""",Soul Train,"Insight Editions (2089862421), Thompson (198811739)",Trade Paperback,"Celebrate the culture of cool with this compact, paperback edition of the heartfelt tribute to Soul Train, a worldwide phenomenon of dance, music, ...","","Non-Fiction, Insight Editions"
"",193877848,"=""9781647228644""",Soul Train,"Insight Editions (2089862421), Thompson (198811739)",eBook,"Celebrate the culture of cool with this compact, paperback edition of the heartfelt tribute to Soul Train, a worldwide phenomenon of dance, music, ...","","Non-Fiction, Insight Editions"
8,171200881,"=""9781647220549""",Life in Focus,Graham Nash (185000283),Hardcover,"Music legend, photographer, and artist Graham Nash reflects on more than fifty years of an extraordinary life in this extensive collection of perso...","","Non-Fiction, Insight Editions"
9,182227100,"=""9781647224257""","Sideshow: Fine Art Prints, Vol. 2",Andrew Farago (183344913),Hardcover,“Sideshow Collectibles sells some of the best nerd swag around.”—Collider.com Discover a stunning gallery of pop culture art prints from Sideshow C...,"","Non-Fiction, Insight Editions"
10,169656511,"=""9781683836209""","Sideshow Collectibles Presents: Capturing Archetypes, Volume 4",Andrew Farago (162355856),Hardcover,"“Sideshow Collectibles sells some of the best nerd swag around.”—Collider.com   Discover a stunning lineup of iconic characters from film, televisi...","","Non-Fiction, Insight Editions"
11,171064295,"=""9781647220525""",The Haight: Revised and Expanded,Joel Selvin (2111971980),Trade Paperback,"Featuring striking images of twentieth-century icons, such as Janis Joplin, Bob Dylan, Jimi Hendrix, Timothy Leary, Allen Ginsburg, Grace Slick, an...","","Non-Fiction, Insight Editions"
12,172741628,"=""9781647221355""",DC: Collecting the Multiverse,Andrew Farago (162355856),Hardcover,"Delve into Sideshow Collectibles’ epic roster of DC Comics figures and sculptures with this deluxe book, which features insights from legendary art...","","Non-Fiction, Insight Editions"
13,2127736319,"=""9781608871445""",Decade That Rocked,"Mark Weiss (146492744), Richard Bienstock (2111972699)",Hardcover,"Featuring the iconic and never-before-published photography of Mark Weiss, The Decade That Rocked covers the biggest names from the ’80s hard rock ...","","Non-Fiction, Insight Editions"
14,170535624,"=""9781647220259""",Tribute: Cocker Power,"",Hardcover,"Relive the legendary 1970 Joe Cocker Mad Dogs &amp; Englishmen Tour and the 2015 tribute concert at the Lockn' Festival with Tedeschi Trucks Band, ...","","Non-Fiction, Insight Editions"
15,149641923,"=""9781683836261""",Star Wars: Collecting A Galaxy,"Sideshow Collectibles (2141098976), Samuel C. Spitale (167339288)",Hardcover,Experience Sideshow Collectibles’ astonishing collection of Star Wars sculptures in a whole new way with this deluxe book that explores the incredi...,"","Non-Fiction, Insight Editions"
16,144846662,"=""9781683835295""","Photography of Game of Thrones, the official photo book of Season 1 to Season 8",Helen Sloan (164129943),Hardcover,Enter the world of HBO’s global television phenomenon Game of Thrones with The Photography of Game of Thrones—the definitive photographic collectio...,"","Non-Fiction, Insight Editions"
17,2111923585,"=""9781683831730""",Knockout,Ken Regan (2142558259),Hardcover,"Chronicling the legacy of boxing’s biggest names—including the great Muhammad Ali—and their impact on “the sweet science,” Knockout: The Art of Box...","","Non-Fiction, Insight Editions"
"",2111923585,"=""9781933784311""",Knockout,Ken Regan (2142558259),Hardcover,Ken Regan was a young photographer in 1964 when he covered Muhammad Ali's first fight: his historic victory over Sonny Liston in Miami Beach. After...,"","Non-Fiction, Insight Editions"
18,149684800,"=""9781683836278""",Joni: The Joni Mitchell Sessions,Seeff Norman (150120363),Hardcover,"An extraordinary collection of photographs of the legendary Joni Mitchell, captured by celebrated rock-and-roll photographer Norman Seeff.Joni: The...","","Non-Fiction, Insight Editions"
19,152014313,"=""9781683836896""",Into the Light,Jerome Brunet (152014351),Hardcover,"In this stunning collection, Into the Light: The Photography of Jérôme Brunet, renowned music photographer Jérôme Brunet reflects on twenty years o...","","Non-Fiction, Insight Editions"
20,2117222487,"=""9781683831457""",Beatles in India,Paul Saltzman (2117222504),Hardcover,"In 1968, the Beatles went to Rishikesh, India, studied transcendental meditation, and wrote music. These intimate photos are the only record of the...","","Non-Fiction, Insight Editions"
"",2117222487,"=""9780973896701""",Beatles in India,Paul Saltzman (2117222504),Trade Paperback,"","","Non-Fiction, Insight Editions"
