Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
13,83346034,"=""9781501166259""",Warlord Wants Forever,Kresley Cole (19974464),eBook,"Discover a dark and wicked new world in Kresley Cole’s remastered tale “The Warlord Wants Forever,” the first scorching installment in her #1 New Y...","","Fiction, Paranormal, Romantic, Vampires, Pocket Star"
"",83346034,"=""9781508229148""",Warlord Wants Forever,Kresley Cole (19974464),Audio Download,"Discover a dark and wicked new world in Kresley Cole’s remastered tale “The Warlord Wants Forever,” the first scorching installment in her #1 New Y...","","Fiction, Paranormal, Romantic, Vampires, Pocket Star"
14,2134094807,"=""9781501172359""",Breaching the Contract,Chantal Fernando (488390466),eBook,"New York Times bestselling author Chantal Fernando returns with a brand new series about a brigade of lawyers who, despite being bad boys at heart,...","","Fiction, Romantic, Contemporary Fiction, Lawyers, Pocket Star"
15,2117454335,"=""9781501158674""",Imagines: Best Friend/Night Ever,"Laiza Millan (2105733526), Peyton Novak (2105733563), Elizabeth A. Seibert (2105733629), Rebecca Sky (2105733639), Karim Soliman (2105733650), Steffanie Tan (2105733698), Marcella Uva (2105733785), Jen Wilde (2105733835)",eBook,"Fanfiction at its best, from your favorite Wattpad authors! In this collection drawn from the Imagines anthology headlined by Anna Todd (After) com...","","Book Club, Fiction, Pop Culture, Short Stories & Anthologies, Social Situations, Summer Reading, Teen, Gift Books, 1st Experiences, Boy's Interest, Celebrity, Contemporary Fiction, Freshman Read, Girl's Interest, Library, Rich & Wealthy, Women's Interest, Pocket Star"
16,2128922890,"=""9781501169496""",East in Paradise,Tif Marcelo (2128922410),eBook,"When an entrepreneur and an Army reservist end up in their own reality show fauxmance, they have to decide whether their love exists just for the c...","","Fiction, Food & Wine, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Star"
17,2119571533,"=""9781501162459""",Cover of Night,Laura Griffin (40963239),eBook,Sparks fly when a journalist and a Navy SEAL cross paths in Thailand in this third entry in the thrilling and sexy Alpha Crew series from New York ...,"","Fiction, Romantic, Suspense, Thriller, Contemporary Fiction, US Marines, Women's Interest, Pocket Star"
18,2127161266,"=""9781501168550""",Irresistible You,Kate Meader (465039465),eBook,"Hot in Chicago series author Kate Meader returns with her all new, scorching Chicago Rebels hockey series, featuring her signature “steamy sex scen...","","Fiction, Romantic, Contemporary Fiction, Sisters, Women's Interest, Hockey, Pocket Star"
"",2127161266,"=""9781501180880""",Irresistible You,Kate Meader (465039465),Mass Market Paperback,"Hot in Chicago series author Kate Meader returns with her all new, scorching Chicago Rebels hockey series, featuring her signature “steamy sex scen...","","Fiction, Romantic, Contemporary Fiction, Sisters, Women's Interest, Hockey, Pocket Star"
19,2119610912,"=""9781501162756""",Changing the Play,Julia Blake (2134981140),eBook,From award-winning author Julia Blake comes a fast-paced romance that offers the perfect mix of competition and passion in the dog-eat-dog world of...,"","Fiction, Romantic, Football, Contemporary Fiction, Women's Interest, Pocket Star"
20,1257015,"=""9781501174971""",Revenge,Jackie Collins (272045),eBook,"The fourth installment in the sexy, thrilling four-part L.A. Connections miniseries, a behind-the-curtains peek into the exclusive mansions of Holl...","","Fiction, Romantic, Contemporary Fiction, Rich & Wealthy, Pocket Star"
