Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",172273777,"=""9781681775357""",White Mountain,Robert Twigger (172273811),Hardcover,"A sweeping biography of the Himalayas by the acclaimed author of Angry White Pyjamas.Home to mythical kingdoms, wars and expeditions, and strange a...","","Non-Fiction, Pegasus Books"
"",172273777,"=""9781681779027""",White Mountain,Robert Twigger (172273811),Trade Paperback,"A sweeping biography of the Himalayas by the acclaimed author of Angry White Pyjamas.Home to mythical kingdoms, wars and expeditions, and strange a...","","Non-Fiction, Pegasus Books"
5,2090521039,"=""9781471157561""",Ascent,Chris Bonington (2090520688),eBook,'He is the David Attenborough of mountaineering . . . Bonington's most personal memoir yet' The Times 'This is a compelling tale of fortitude and e...,Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",2090521039,"=""9781471157547""",Ascent,Chris Bonington (2090520688),Hardcover,"Sir Chris Bonington is Britain’s premier mountain man. Ascent will chart his childhood, and significantly the start of his love affair with the out...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",2090521039,"=""9781471159862""",Ascent,Chris Bonington (2090520688),Audio Download,'He is the David Attenborough of mountaineering . . . Bonington's most personal memoir yet' The Times 'This is a compelling tale of fortitude and e...,Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
6,172162439,"=""9781681776903""",Higher Calling,Max Leonard (172162473),eBook,"Written with verve and enthusiasm, A Higher Calling explores why mountains have such a magnetic appeal to cyclists the world over. Max Leonard, him...","","Non-Fiction, Pegasus Books"
"",172162439,"=""9781681776187""",Higher Calling,Max Leonard (172162473),Hardcover,"Guaranteed to appeal to all lovers of cycling, the author of Lanterne Rouge explores the glorious—and painful—allure of cycling up mountain peaks.W...","","Non-Fiction, Pegasus Books"
7,172162508,"=""9781681776934""",Himalaya Bound,Michael Benanav (172162543),eBook,"A gorgeous work of literary journalism that follows a nomadic family’s fraught migration to the high Himalayan plains, as a changing world closes i...","","Non-Fiction, Pegasus Books"
"",172162508,"=""9781681776224""",Himalaya Bound,Michael Benanav (172162543),Hardcover,"A gorgeous work of literary journalism that follows a nomadic family’s fraught migration to the high Himalayan plains, as a changing world closes i...","","Non-Fiction, Pegasus Books"
8,167495077,"=""9781786070234""",Ghosts of K2,Mick Conefrey (167495116),eBook,"K2 is almost 800ft shorter than Everest, yet it’s a far harder climb. Many great mountaineers became obsessed with reaching its summit, not all of ...","","Non-Fiction, Oneworld Publications"
"",167495077,"=""9781780748733""",Ghosts of K2,Mick Conefrey (167495116),Trade Paperback,"K2 is almost 800ft shorter than Everest, yet it’s a far harder climb. Many great mountaineers became obsessed with reaching its summit, not all of ...","","Non-Fiction, Oneworld Publications"
9,405262705,"=""9781451694758""",Mountain,Ed Viesturs (19278376),eBook,"In national bestseller The Mountain, world-renowned climber and bestselling author Ed Viesturs and cowriter David Roberts paint a vivid portrait of...",Sport,"International, Non-Fiction, Touchstone"
"",405262705,"=""9781451694741""",Mountain,Ed Viesturs (19278376),Trade Paperback,"In national bestseller The Mountain, world-renowned climber and bestselling author Ed Viesturs and cowriter David Roberts paint a vivid portrait of...",Sport,"International, Non-Fiction, Touchstone"
10,74290912,"=""9781439198971""",To the Last Breath,Francis Slakey (74291010),eBook,A journey to the most extreme points on Earth and deep inside the human spirit Before Georgetown physics professor Francis Slakey decided to climb ...,"","Action & Adventure, Inspirational, Non-Fiction, Simon & Schuster"
"",74290912,"=""9781439198964""",To the Last Breath,Francis Slakey (74291010),Trade Paperback,"“When a Georgetown physics professor saw his existence becoming mundane, he actually did something about it. This exciting, moving memoir documents...","","Action & Adventure, Inspirational, Non-Fiction, Simon & Schuster"
11,1546590,"=""9781476737874""",True Summit,David Roberts (2064),eBook,In a startling look at the classic Annapurna—the most famous book about mountaineering—David Roberts discloses what really happened on the legendar...,"","Non-Fiction, Simon & Schuster"
"",1546590,"=""9781476738468""",True Summit,David Roberts (2064),Trade Paperback,In a startling look at the classic Annapurna—the most famous book about mountaineering—David Roberts discloses what really happened on the legendar...,"","Non-Fiction, Simon & Schuster"
12,75152192,"=""9781451607093""",Bolt from the Blue,Jennifer Woodlief (44140384),eBook,"FIVE INJURED CLIMBERS. TEN SEASONED RANGERS. ONE IMPOSSIBLE RESCUE. On the afternoon of July 26, 2003, six vacationing mountain climbers ascended t...","","Non-Fiction, Atria Books"
"",75152192,"=""9781451607086""",Bolt from the Blue,Jennifer Woodlief (44140384),Trade Paperback,"From the author of A Wall of White, the thrilling account of a spectacular mountain rescue after six climbers are struck by lightning. FIVE INJURED...","","Non-Fiction, Atria Books"
13,36464690,"=""9781416538349""",Keep Climbing,Sean Swarner (36465227),eBook,"The 29,035-foot giant known as Mount Everest tortures its challengers with life-threatening conditions such as 100 mph winds, the dramatic loss of ...","","Non-Fiction, Atria Books"
"",36464690,"=""9780743292061""",Keep Climbing,Sean Swarner (36465227),Trade Paperback,"The 29,035-foot giant known as Mount Everest tortures its challengers with life-threatening conditions such as 100 mph winds, the dramatic loss of ...","","Non-Fiction, Atria Books"
14,16675964,"=""9780743238670""",Escape from Lucania,David Roberts (2064),eBook,"In 1937, Mount Lucania was the highest unclimbed peak in North America. Located deep within the Saint Elias mountain range, which straddles the bor...","","Non-Fiction, Simon & Schuster"
"",16675964,"=""9781416567677""",Escape from Lucania,David Roberts (2064),Trade Paperback,"In 1937, Mount Lucania was the highest unclimbed peak in North America. Located deep within the Saint Elias mountain range, which straddles the bor...","","Non-Fiction, Simon & Schuster"
15,21034550,"=""9781416548768""",On the Ridge Between Life and Death,David Roberts (2064),eBook,"What compels mountain climbers to take the risks that they do? Is it the thrill in the physical accomplishment, in managing to defy the odds, or bo...",Sport,"Non-Fiction, Simon & Schuster"
"",21034550,"=""9780743255196""",On the Ridge Between Life and Death,David Roberts (2064),Trade Paperback,"What compels mountain climbers to take the risks that they do? Is it the thrill in the physical accomplishment, in managing to defy the odds, or bo...",Sport,"Non-Fiction, Simon & Schuster"
16,41127206,"=""9781451650341""",Summit Strategies,Gary P. Scott (41127207),eBook,"Using mountain climbing as a metaphor for life, international mountain climber Gary Scott explains how everyone has a Mount Everest to climb, conqu...",Self Help/Personal Development,"Non-Fiction, Atria Books/Beyond Words"
"",41127206,"=""9781582701011""",Summit Strategies,Gary P. Scott (41127207),Trade Paperback,"Using mountain climbing as a metaphor for life, international mountain climber Gary Scott explains how everyone has a Mount Everest to climb, conqu...",Self Help/Personal Development,"Non-Fiction, Atria Books/Beyond Words"
17,1684265,"=""9780743201926""",Lost Explorer,"Conrad Anker (1684276), David Roberts (2064)",eBook,"This is the adventure story of the year -- how Conrad Anker found the body of George Mallory on Mount Everest, casting an entirely new light on the...","","Non-Fiction, Simon & Schuster"
"",1684265,"=""9780743518772""",Lost Explorer,"Conrad Anker (1684276), David Roberts (2064)",Audio Download,"On June 8, 1924, George Leigh Mallory and Andrew Irvine disappeared somewhere near the summit of Mount Everest, leaving open the tantalizing questi...","","Non-Fiction, Simon & Schuster"
18,1183136,"=""9781439117835""",Addicted to Danger,"Jim Wickwire (1183142), Dorothy Bullitt (9906)",eBook,"Adventurist Jim Wickwire has lived life on the edge -- literally. An eyewitness to glory, terror, and tragedy above 20,000 feet, he has braved bitt...",Sport,"Non-Fiction, Atria Books"
"",1183136,"=""9780671019914""",Addicted to Danger,"Jim Wickwire (1183142), Dorothy Bullitt (9906)",Trade Paperback,"Adventurist Jim Wickwire, an eyewitness to glory and terror above 20,000 feet, has braved bitter cold, blinding storms, and avalanches to become wh...",Sport,"Non-Fiction, Atria Books"
